"id_key";"object_name";"expired_date";"r_modify_date"
"452";"Inaktivovaná vakcína ve formě vodné emulze k injekční aplikaci";;"2022-01-26T14:12:48+0000"
"453";"Lyofilizát pro suspenzi po rozpuštění v pitné vodě";;"2022-01-26T14:13:11+0000"
"454";"Lyofilizovaná vakcína pro aplikaci do pitné vody";;"2022-01-26T14:13:13+0000"
"455";"Lyofilizát pro suspenzi (pro aplikaci do pitné vody)";;"2022-01-26T14:13:11+0000"
"456";"Prášek k naředění pro sprej";;"2022-01-26T14:13:30+0000"
"457";"Inaktivovaná, tekutá, adjuvantní suspenze bakterinu k parenterální aplikaci";;"2022-01-26T14:12:48+0000"
"458";"Roztok pro intranazální aplikaci";;"2022-01-26T14:13:37+0000"
"459";"Lyofilizát a rozpouštědlo pro injekční emulzi";;"2022-01-26T14:13:05+0000"
"460";"Prášek pro aplikaci do krmiva";;"2022-01-26T14:13:30+0000"
"462";"Prášek a zřeďovací solvens pro injekční aplikaci";;"2021-11-27T6:48:16+0000"
"463";"Kapalná suspenze pro subkutánni injekci";;"2022-01-26T14:12:56+0000"
"464";"kapalná suspenze pro intranazální aplikaci a/nebo intramuskulární injekci";;"2022-01-26T14:12:56+0000"
"465";"Prášek a rozpoušťědlo pro suspenzi na intranazální aplikaci";;"2022-01-26T14:13:28+0000"
"467";"Lyofilizát rozpustný ve vodě pro konjunktivální, perorální a sprejové použití";;"2022-01-26T14:13:12+0000"
"468";"Lyofilizát pro perorální a intrakonjunktivální použití.";;"2022-01-26T14:13:10+0000"
"469";"Lyofilizát rozpustný ve vodě pro konjunktivální, intranasální a sprejové použití";;"2022-01-26T14:13:12+0000"
"470";"Intrauterinní čípek";"2021-05-31T22:0:00+0000";"2022-01-26T14:12:55+0000"
"473";"Prášek";;"2022-01-26T14:13:26+0000"
"474";"Injekční suspenze pro prasata";;"2022-05-26T20:48:45+0000"
"475";"Injekční emulze pro prasata";;"2022-01-26T14:12:50+0000"
"476";"Roztok k léčebnému ošetření včel";;"2021-11-27T6:48:10+0000"
"477";"Substance + rozpouštědlo pro injekční roztok (rozpustit před aplikací).";;"2022-01-26T14:13:41+0000"
"479";"Bílá olejová suspenze  k injekční aplikaci, snadno roztřepatelná";;"2022-04-27T11:27:20+0000"
"480";"Roztok pro aplikaci na krmivo";;"2022-01-26T14:13:37+0000"
"481";"Potahované tablety";;"2022-01-26T14:13:26+0000"
"482";"Injekční roztok k intravenózní, intramuskulární a subkutánní aplikaci";;"2022-01-26T14:12:51+0000"
"488";"Injekce suchá (lyofilizovaná)";;"2022-01-26T14:12:49+0000"
"491";"Ve vodě rozpustný prášek pro orální použití.";;"2022-01-26T14:13:52+0000"
"493";"Intramamární suspenze";;"2021-11-27T6:47:42+0000"
"494";"Injekční roztok, který vznikne naředěním lyofilizátu příslušným zřeďovačem";;"2022-01-26T14:12:52+0000"
"495";"Injekční roztok, který vznikne naředěním lyofilizátu příslušným zřeďovačem.";;"2022-01-26T14:12:52+0000"
"499";"Lyofilizát a rozpouštědlo pro nosní kapky, suspenze";;"2022-01-26T14:13:06+0000"
"500";"Lyofilizát a rozpouštědlo pro intranazální roztok";;"2022-01-26T14:13:06+0000"
"502";"koncentrát pro roztok k léčebnému ošetření včel";;"2021-11-27T6:48:11+0000"
"503";"Roztok do úlu";;"2022-01-26T14:13:35+0000"
"504";"Intrauterinní a vaginální emulze";;"2022-01-26T14:12:55+0000"
"505";"Emulze a suspenze pro injekční emulzi";;"2022-01-26T14:12:41+0000"
"506";"Prášek a rozpouštědlo pro injekční emulzi";;"2022-01-26T14:13:27+0000"
"507";"Lyofilizát a rozpouštědlo pro nosní suspenzi";;"2022-01-26T14:13:06+0000"
"508";"Kožní/ušní kapky, suspenze";;"2021-11-27T6:48:02+0000"
"501";"Granule pro perorální roztok";;"2021-11-27T6:46:51+0000"
"478";"Koncentrát pro vaginální/kožní roztok";;"2022-01-26T14:13:00+0000"
"483";"Zamražená suspenze a rozpouštědlo pro injekci";;"2022-01-26T14:13:53+0000"
"428";"Transdermální roztok";;"2021-11-27T6:48:00+0000"
"429";"Sada pro implantát";;"2022-05-26T20:48:21+0000"
"430";"Roztok pro podání v pitné vodě";;"2022-01-26T14:13:39+0000"
"432";"Lyofilizát pro suspenzi k rozprašování";;"2021-11-27T6:48:12+0000"
"433";"Kožní sprej, emulze";;"2021-11-27T6:47:54+0000"
"435";"Suspenze a rozpouštědlo pro injekční suspenzi";;"2022-01-26T14:13:41+0000"
"461";"Lyofilizát pro suspenzi";;"2022-01-26T14:13:11+0000"
"466";"Namáčecí koupel struků/sprej, roztok";;"2021-11-27T6:48:01+0000"
"472";"Lyofilizát a suspenze pro injekční suspenzi";;"2022-01-26T14:13:07+0000"
"484";"Injekční suspenze s prodlouženým uvolňováním";;"2021-11-27T6:48:00+0000"
"485";"Zamražený virus pro injekční suspenzi";;"2022-01-26T14:13:53+0000"
"486";"Suspenze a rozpouštědlo pro perorální sprej";;"2022-01-26T14:13:41+0000"
"487";"Prášek pro podání v pitné vodě/mléce";;"2021-11-27T6:48:01+0000"
"489";"Roztok pro podání v pitné vodě/mléce";;"2021-11-27T6:48:04+0000"
"490";"Disperze do úlu";;"2021-11-27T6:48:05+0000"
"492";"Suspenze pro perorální suspenzi";;"2021-11-27T6:48:08+0000"
"496";"Nosní sprej, lyofilizát a rozpouštědlo pro suspenzi";;"2022-11-22T14:4:13+0000"
"497";"Prášek pro podání v pitné vodě/mléčné náhražce";;"2022-01-26T14:13:32+0000"
"498";"Lyofilizát pro podání v pitné vodě";;"2022-01-26T14:13:10+0000"
"509";"Oční kapky, roztok v jednodávkovém obalu";;"2022-01-26T14:13:19+0000"
"510";"Prášek a roztok pro disperzi do úlu";;"2022-01-26T14:13:29+0000"
"448";"Lyofilizát pro okulonazální suspenzi";;"2021-11-27T6:48:03+0000"
"471";"Injekční/infuzní emulze";;"2021-11-27T6:47:48+0000"
"511";"lyofilizát a rozpouštědlo pro injekční suspenzi nebo nosní sprej";;"2022-01-26T14:13:05+0000"
"512";"Lyofilizát pro okulonazální suspenzi/pro podání v pitné vodě";;"2021-11-27T6:48:11+0000"
"513";"Lyofilizát a rozpouštědlo pro okulonazální suspenzi";;"2022-01-26T14:13:06+0000"
"514";"Injekční suspenze v předplněné injekční stříkačce";;"2022-01-26T14:12:53+0000"
"515";"Granule v sáčku";;"2022-01-26T14:12:46+0000"
"451";"Léčivá hubka";;"2021-11-27T6:47:46+0000"
"516";"Injekční/infuzní roztok";;"2021-11-27T6:47:51+0000"
"517";"Suspenze pro injekční suspenzi";;"2022-02-15T10:24:53+0000"
"518";"Nosní sprej, roztok";;"2023-02-03T13:32:51+0000"
"519";"Prášek do úlu";;"2023-11-02T15:17:17+0000"
"520";"Gel do úlu";;"2023-11-06T16:48:59+0000"
