"launch_country";"index";"preparation_id"
"de";"0";"0910f7c781aa4cf9"
"at";"1";"0910f7c781aa4cf9"
"sk";"0";"0910f7c781aa4d10"
"pl";"0";"0910f7c781aa4d12"
"sk";"0";"0910f7c7817a9221"
"sk";"0";"0910f7c78179aebf"
"sk";"0";"0910f7c78179ae8a"
"sk";"0";"0910f7c78179ae82"
"sk";"0";"0910f7c78179ae83"
"sk";"0";"0910f7c7817999dc"
"sk";"0";"0910f7c78179ae81"
"sk";"0";"0910f7c78179ae89"
"sk";"0";"0910f7c78179ae86"
"sk";"0";"0910f7c781799fec"
"sk";"0";"0910f7c78179ae84"
"sk";"0";"0910f7c78179ae87"
"sk";"0";"0910f7c7816ceaa8"
"it";"0";"0910f7c781ada7f9"
"it";"0";"0910f7c781ada7fa"
"it";"0";"0910f7c781adaa1e"
"it";"0";"0910f7c781adaa1f"
"fr";"0";"0910f7c7817c7039"
"fr";"0";"0910f7c7819108f9"
"pl";"0";"0910f7c781aef5e1"
"hu";"0";"0910f7c781b161dc"
"i";"0";"0910f7c7817f2cbd"
"pl";"1";"0910f7c7817f2cbd"
"sk";"2";"0910f7c7817f2cbd"
"uk";"3";"0910f7c7817f2cbd"
"fi";"0";"0910f7c781a6bee4"
"fi";"0";"0910f7c781a6bee5"
"fi";"0";"0910f7c781aa4d0e"
"be";"0";"0910f7c78198beff"
"sk";"0";"0910f7c781b514c8"
"sk";"0";"0910f7c781b514c9"
"sk";"0";"0910f7c781b522f8"
"sk";"0";"0910f7c781b5fab2"
"de";"0";"0910f7c781b5fab3"
"ch";"1";"0910f7c781b5fab3"
"at";"2";"0910f7c781b5fab3"
"gr";"3";"0910f7c781b5fab3"
"it";"4";"0910f7c781b5fab3"
"nl";"5";"0910f7c781b5fab3"
"sk";"6";"0910f7c781b5fab3"
"fi";"7";"0910f7c781b5fab3"
"fr";"8";"0910f7c781b5fab3"
"hr";"9";"0910f7c781b5fab3"
"de";"0";"0910f7c781b60332"
"ch";"1";"0910f7c781b60332"
"at";"2";"0910f7c781b60332"
"gr";"3";"0910f7c781b60332"
"it";"4";"0910f7c781b60332"
"sk";"5";"0910f7c781b60332"
"nl";"6";"0910f7c781b60332"
"fr";"7";"0910f7c781b60332"
"fi";"8";"0910f7c781b60332"
"hr";"9";"0910f7c781b60332"
"dk";"0";"0910f7c781b6035c"
"fr";"1";"0910f7c781b6035c"
"de";"2";"0910f7c781b6035c"
"it";"3";"0910f7c781b6035c"
"nl";"4";"0910f7c781b6035c"
"se";"5";"0910f7c781b6035c"
"sk";"6";"0910f7c781b6035c"
"si";"7";"0910f7c781b6035c"
"es";"8";"0910f7c781b6035c"
"de";"0";"0910f7c781b832d6"
"at";"1";"0910f7c781b832d6"
"de";"0";"0910f7c781b832d7"
"at";"1";"0910f7c781b832d7"
"at";"0";"0910f7c781b832d8"
"de";"1";"0910f7c781b832d8"
"at";"0";"0910f7c781b832d9"
"de";"1";"0910f7c781b832d9"
"de";"0";"0910f7c781b832da"
"at";"1";"0910f7c781b832da"
"de";"0";"0910f7c781b8828f"
"at";"1";"0910f7c781b8828f"
"hu";"0";"0910f7c781b88ba3"
"hu";"0";"0910f7c781b88ba5"
"hu";"0";"0910f7c781b893ea"
"hu";"0";"0910f7c781b893eb"
"hu";"0";"0910f7c781b893ec"
"hu";"0";"0910f7c781b893ed"
"hu";"0";"0910f7c781b893ee"
"fr";"0";"0910f7c781afacc3"
"es";"1";"0910f7c781afacc3"
"pt";"2";"0910f7c781afacc3"
"gr";"3";"0910f7c781afacc3"
"pl";"4";"0910f7c781afacc3"
"de";"5";"0910f7c781afacc3"
"it";"6";"0910f7c781afacc3"
"cz";"7";"0910f7c781afacc3"
"fr";"0";"0910f7c781afacc4"
"es";"1";"0910f7c781afacc4"
"gr";"2";"0910f7c781afacc4"
"pt";"3";"0910f7c781afacc4"
"pl";"4";"0910f7c781afacc4"
"de";"5";"0910f7c781afacc4"
"it";"6";"0910f7c781afacc4"
"cz";"7";"0910f7c781afacc4"
"fr";"0";"0910f7c781afac50"
"gr";"1";"0910f7c781afac50"
"es";"2";"0910f7c781afac50"
"pt";"3";"0910f7c781afac50"
"it";"4";"0910f7c781afac50"
"de";"5";"0910f7c781afac50"
"pl";"6";"0910f7c781afac50"
"cz";"7";"0910f7c781afac50"
"fr";"0";"0910f7c781afac88"
"es";"1";"0910f7c781afac88"
"gr";"2";"0910f7c781afac88"
"pt";"3";"0910f7c781afac88"
"de";"4";"0910f7c781afac88"
"pl";"5";"0910f7c781afac88"
"it";"6";"0910f7c781afac88"
"cz";"7";"0910f7c781afac88"
"fr";"0";"0910f7c781afacc5"
"es";"1";"0910f7c781afacc5"
"gr";"2";"0910f7c781afacc5"
"pt";"3";"0910f7c781afacc5"
"pl";"4";"0910f7c781afacc5"
"de";"5";"0910f7c781afacc5"
"it";"6";"0910f7c781afacc5"
"cz";"7";"0910f7c781afacc5"
"fr";"0";"0910f7c781afac53"
"es";"1";"0910f7c781afac53"
"gr";"2";"0910f7c781afac53"
"pt";"3";"0910f7c781afac53"
"de";"4";"0910f7c781afac53"
"it";"5";"0910f7c781afac53"
"pl";"6";"0910f7c781afac53"
"cz";"7";"0910f7c781afac53"
"fr";"0";"0910f7c781afac51"
"es";"1";"0910f7c781afac51"
"gr";"2";"0910f7c781afac51"
"pt";"3";"0910f7c781afac51"
"de";"4";"0910f7c781afac51"
"pl";"5";"0910f7c781afac51"
"it";"6";"0910f7c781afac51"
"cz";"7";"0910f7c781afac51"
"fr";"0";"0910f7c781afac87"
"es";"1";"0910f7c781afac87"
"gr";"2";"0910f7c781afac87"
"pt";"3";"0910f7c781afac87"
"pl";"4";"0910f7c781afac87"
"de";"5";"0910f7c781afac87"
"it";"6";"0910f7c781afac87"
"cz";"7";"0910f7c781afac87"
"fr";"0";"0910f7c781afac52"
"gr";"1";"0910f7c781afac52"
"es";"2";"0910f7c781afac52"
"pt";"3";"0910f7c781afac52"
"de";"4";"0910f7c781afac52"
"it";"5";"0910f7c781afac52"
"pl";"6";"0910f7c781afac52"
"cz";"7";"0910f7c781afac52"
"fr";"0";"0910f7c781afac86"
"es";"1";"0910f7c781afac86"
"gr";"2";"0910f7c781afac86"
"pt";"3";"0910f7c781afac86"
"pl";"4";"0910f7c781afac86"
"de";"5";"0910f7c781afac86"
"it";"6";"0910f7c781afac86"
"cz";"7";"0910f7c781afac86"
"fr";"0";"0910f7c781afac4f"
"es";"1";"0910f7c781afac4f"
"gr";"2";"0910f7c781afac4f"
"pt";"3";"0910f7c781afac4f"
"pl";"4";"0910f7c781afac4f"
"de";"5";"0910f7c781afac4f"
"it";"6";"0910f7c781afac4f"
"cz";"7";"0910f7c781afac4f"
"de";"0";"0910f7c781b60331"
"ch";"1";"0910f7c781b60331"
"at";"2";"0910f7c781b60331"
"gr";"3";"0910f7c781b60331"
"it";"4";"0910f7c781b60331"
"sk";"5";"0910f7c781b60331"
"nl";"6";"0910f7c781b60331"
"fi";"7";"0910f7c781b60331"
"fr";"8";"0910f7c781b60331"
"hr";"9";"0910f7c781b60331"
"de";"0";"0910f7c781b60330"
"ch";"1";"0910f7c781b60330"
"at";"2";"0910f7c781b60330"
"gr";"3";"0910f7c781b60330"
"it";"4";"0910f7c781b60330"
"sk";"5";"0910f7c781b60330"
"nl";"6";"0910f7c781b60330"
"fr";"7";"0910f7c781b60330"
"fi";"8";"0910f7c781b60330"
"hr";"9";"0910f7c781b60330"
"de";"0";"0910f7c781b5fab4"
"ch";"1";"0910f7c781b5fab4"
"at";"2";"0910f7c781b5fab4"
"gr";"3";"0910f7c781b5fab4"
"it";"4";"0910f7c781b5fab4"
"sk";"5";"0910f7c781b5fab4"
"nl";"6";"0910f7c781b5fab4"
"fr";"7";"0910f7c781b5fab4"
"fi";"8";"0910f7c781b5fab4"
"hr";"9";"0910f7c781b5fab4"
"de";"0";"0910f7c781ba88df"
"at";"1";"0910f7c781ba88df"
"it";"2";"0910f7c781ba88df"
"cz";"3";"0910f7c781ba88df"
"sk";"4";"0910f7c781ba88df"
"se";"5";"0910f7c781ba88df"
"no";"6";"0910f7c781ba88df"
"fi";"7";"0910f7c781ba88df"
"dk";"8";"0910f7c781ba88df"
"si";"9";"0910f7c781ba88df"
"ee";"10";"0910f7c781ba88df"
"lv";"11";"0910f7c781ba88df"
"lt";"12";"0910f7c781ba88df"
"hu";"13";"0910f7c781ba88df"
"be";"14";"0910f7c781ba88df"
"nl";"15";"0910f7c781ba88df"
"es";"16";"0910f7c781ba88df"
"pt";"17";"0910f7c781ba88df"
"fr";"18";"0910f7c781ba88df"
"gr";"19";"0910f7c781ba88df"
"de";"0";"0910f7c781ba88e1"
"at";"1";"0910f7c781ba88e1"
"it";"2";"0910f7c781ba88e1"
"cz";"3";"0910f7c781ba88e1"
"sk";"4";"0910f7c781ba88e1"
"se";"5";"0910f7c781ba88e1"
"no";"6";"0910f7c781ba88e1"
"fi";"7";"0910f7c781ba88e1"
"dk";"8";"0910f7c781ba88e1"
"si";"9";"0910f7c781ba88e1"
"ee";"10";"0910f7c781ba88e1"
"lv";"11";"0910f7c781ba88e1"
"lt";"12";"0910f7c781ba88e1"
"hu";"13";"0910f7c781ba88e1"
"be";"14";"0910f7c781ba88e1"
"nl";"15";"0910f7c781ba88e1"
"es";"16";"0910f7c781ba88e1"
"pt";"17";"0910f7c781ba88e1"
"fr";"18";"0910f7c781ba88e1"
"gr";"19";"0910f7c781ba88e1"
"de";"0";"0910f7c781ba88e2"
"at";"1";"0910f7c781ba88e2"
"it";"2";"0910f7c781ba88e2"
"cz";"3";"0910f7c781ba88e2"
"sk";"4";"0910f7c781ba88e2"
"se";"5";"0910f7c781ba88e2"
"no";"6";"0910f7c781ba88e2"
"fi";"7";"0910f7c781ba88e2"
"dk";"8";"0910f7c781ba88e2"
"si";"9";"0910f7c781ba88e2"
"ee";"10";"0910f7c781ba88e2"
"lv";"11";"0910f7c781ba88e2"
"lt";"12";"0910f7c781ba88e2"
"hu";"13";"0910f7c781ba88e2"
"be";"14";"0910f7c781ba88e2"
"nl";"15";"0910f7c781ba88e2"
"es";"16";"0910f7c781ba88e2"
"pt";"17";"0910f7c781ba88e2"
"fr";"18";"0910f7c781ba88e2"
"gr";"19";"0910f7c781ba88e2"
"de";"0";"0910f7c781ba88e3"
"at";"1";"0910f7c781ba88e3"
"it";"2";"0910f7c781ba88e3"
"cz";"3";"0910f7c781ba88e3"
"sk";"4";"0910f7c781ba88e3"
"se";"5";"0910f7c781ba88e3"
"no";"6";"0910f7c781ba88e3"
"fi";"7";"0910f7c781ba88e3"
"dk";"8";"0910f7c781ba88e3"
"si";"9";"0910f7c781ba88e3"
"ee";"10";"0910f7c781ba88e3"
"lv";"11";"0910f7c781ba88e3"
"lt";"12";"0910f7c781ba88e3"
"hu";"13";"0910f7c781ba88e3"
"be";"14";"0910f7c781ba88e3"
"nl";"15";"0910f7c781ba88e3"
"es";"16";"0910f7c781ba88e3"
"pt";"17";"0910f7c781ba88e3"
"fr";"18";"0910f7c781ba88e3"
"gr";"19";"0910f7c781ba88e3"
"de";"0";"0910f7c781ba88e4"
"at";"1";"0910f7c781ba88e4"
"it";"2";"0910f7c781ba88e4"
"cz";"3";"0910f7c781ba88e4"
"sk";"4";"0910f7c781ba88e4"
"se";"5";"0910f7c781ba88e4"
"no";"6";"0910f7c781ba88e4"
"fi";"7";"0910f7c781ba88e4"
"dk";"8";"0910f7c781ba88e4"
"si";"9";"0910f7c781ba88e4"
"ee";"10";"0910f7c781ba88e4"
"lv";"11";"0910f7c781ba88e4"
"lt";"12";"0910f7c781ba88e4"
"hu";"13";"0910f7c781ba88e4"
"be";"14";"0910f7c781ba88e4"
"nl";"15";"0910f7c781ba88e4"
"es";"16";"0910f7c781ba88e4"
"pt";"17";"0910f7c781ba88e4"
"fr";"18";"0910f7c781ba88e4"
"gr";"19";"0910f7c781ba88e4"
"de";"0";"0910f7c781ba88e5"
"at";"1";"0910f7c781ba88e5"
"it";"2";"0910f7c781ba88e5"
"cz";"3";"0910f7c781ba88e5"
"sk";"4";"0910f7c781ba88e5"
"se";"5";"0910f7c781ba88e5"
"no";"6";"0910f7c781ba88e5"
"fi";"7";"0910f7c781ba88e5"
"dk";"8";"0910f7c781ba88e5"
"si";"9";"0910f7c781ba88e5"
"ee";"10";"0910f7c781ba88e5"
"lv";"11";"0910f7c781ba88e5"
"lt";"12";"0910f7c781ba88e5"
"hu";"13";"0910f7c781ba88e5"
"be";"14";"0910f7c781ba88e5"
"nl";"15";"0910f7c781ba88e5"
"es";"16";"0910f7c781ba88e5"
"pt";"17";"0910f7c781ba88e5"
"fr";"18";"0910f7c781ba88e5"
"gr";"19";"0910f7c781ba88e5"
"de";"0";"0910f7c781ba88fe"
"at";"1";"0910f7c781ba88fe"
"it";"2";"0910f7c781ba88fe"
"cz";"3";"0910f7c781ba88fe"
"sk";"4";"0910f7c781ba88fe"
"se";"5";"0910f7c781ba88fe"
"no";"6";"0910f7c781ba88fe"
"fi";"7";"0910f7c781ba88fe"
"dk";"8";"0910f7c781ba88fe"
"si";"9";"0910f7c781ba88fe"
"ee";"10";"0910f7c781ba88fe"
"lv";"11";"0910f7c781ba88fe"
"lt";"12";"0910f7c781ba88fe"
"hu";"13";"0910f7c781ba88fe"
"be";"14";"0910f7c781ba88fe"
"nl";"15";"0910f7c781ba88fe"
"es";"16";"0910f7c781ba88fe"
"pt";"17";"0910f7c781ba88fe"
"fr";"18";"0910f7c781ba88fe"
"gr";"19";"0910f7c781ba88fe"
"de";"0";"0910f7c781ba88ff"
"at";"1";"0910f7c781ba88ff"
"it";"2";"0910f7c781ba88ff"
"cz";"3";"0910f7c781ba88ff"
"sk";"4";"0910f7c781ba88ff"
"se";"5";"0910f7c781ba88ff"
"no";"6";"0910f7c781ba88ff"
"fi";"7";"0910f7c781ba88ff"
"dk";"8";"0910f7c781ba88ff"
"si";"9";"0910f7c781ba88ff"
"ee";"10";"0910f7c781ba88ff"
"lv";"11";"0910f7c781ba88ff"
"lt";"12";"0910f7c781ba88ff"
"hu";"13";"0910f7c781ba88ff"
"be";"14";"0910f7c781ba88ff"
"nl";"15";"0910f7c781ba88ff"
"es";"16";"0910f7c781ba88ff"
"pt";"17";"0910f7c781ba88ff"
"fr";"18";"0910f7c781ba88ff"
"gr";"19";"0910f7c781ba88ff"
"de";"0";"0910f7c781ba8900"
"at";"1";"0910f7c781ba8900"
"it";"2";"0910f7c781ba8900"
"cz";"3";"0910f7c781ba8900"
"sk";"4";"0910f7c781ba8900"
"se";"5";"0910f7c781ba8900"
"no";"6";"0910f7c781ba8900"
"fi";"7";"0910f7c781ba8900"
"dk";"8";"0910f7c781ba8900"
"si";"9";"0910f7c781ba8900"
"ee";"10";"0910f7c781ba8900"
"lv";"11";"0910f7c781ba8900"
"lt";"12";"0910f7c781ba8900"
"hu";"13";"0910f7c781ba8900"
"be";"14";"0910f7c781ba8900"
"nl";"15";"0910f7c781ba8900"
"es";"16";"0910f7c781ba8900"
"pt";"17";"0910f7c781ba8900"
"fr";"18";"0910f7c781ba8900"
"gr";"19";"0910f7c781ba8900"
"de";"0";"0910f7c781ba8901"
"at";"1";"0910f7c781ba8901"
"it";"2";"0910f7c781ba8901"
"cz";"3";"0910f7c781ba8901"
"sk";"4";"0910f7c781ba8901"
"se";"5";"0910f7c781ba8901"
"no";"6";"0910f7c781ba8901"
"fi";"7";"0910f7c781ba8901"
"dk";"8";"0910f7c781ba8901"
"si";"9";"0910f7c781ba8901"
"ee";"10";"0910f7c781ba8901"
"lv";"11";"0910f7c781ba8901"
"lt";"12";"0910f7c781ba8901"
"hu";"13";"0910f7c781ba8901"
"be";"14";"0910f7c781ba8901"
"nl";"15";"0910f7c781ba8901"
"es";"16";"0910f7c781ba8901"
"pt";"17";"0910f7c781ba8901"
"fr";"18";"0910f7c781ba8901"
"gr";"19";"0910f7c781ba8901"
"de";"0";"0910f7c781ba8902"
"at";"1";"0910f7c781ba8902"
"it";"2";"0910f7c781ba8902"
"cz";"3";"0910f7c781ba8902"
"sk";"4";"0910f7c781ba8902"
"se";"5";"0910f7c781ba8902"
"no";"6";"0910f7c781ba8902"
"fi";"7";"0910f7c781ba8902"
"dk";"8";"0910f7c781ba8902"
"si";"9";"0910f7c781ba8902"
"ee";"10";"0910f7c781ba8902"
"lv";"11";"0910f7c781ba8902"
"lt";"12";"0910f7c781ba8902"
"hu";"13";"0910f7c781ba8902"
"be";"14";"0910f7c781ba8902"
"nl";"15";"0910f7c781ba8902"
"es";"16";"0910f7c781ba8902"
"pt";"17";"0910f7c781ba8902"
"fr";"18";"0910f7c781ba8902"
"gr";"19";"0910f7c781ba8902"
"de";"0";"0910f7c781ba8904"
"at";"1";"0910f7c781ba8904"
"it";"2";"0910f7c781ba8904"
"cz";"3";"0910f7c781ba8904"
"sk";"4";"0910f7c781ba8904"
"se";"5";"0910f7c781ba8904"
"no";"6";"0910f7c781ba8904"
"fi";"7";"0910f7c781ba8904"
"dk";"8";"0910f7c781ba8904"
"si";"9";"0910f7c781ba8904"
"ee";"10";"0910f7c781ba8904"
"lv";"11";"0910f7c781ba8904"
"lt";"12";"0910f7c781ba8904"
"hu";"13";"0910f7c781ba8904"
"be";"14";"0910f7c781ba8904"
"nl";"15";"0910f7c781ba8904"
"es";"16";"0910f7c781ba8904"
"pt";"17";"0910f7c781ba8904"
"fr";"18";"0910f7c781ba8904"
"gr";"19";"0910f7c781ba8904"
"de";"0";"0910f7c781ba8905"
"at";"1";"0910f7c781ba8905"
"it";"2";"0910f7c781ba8905"
"cz";"3";"0910f7c781ba8905"
"sk";"4";"0910f7c781ba8905"
"se";"5";"0910f7c781ba8905"
"no";"6";"0910f7c781ba8905"
"fi";"7";"0910f7c781ba8905"
"dk";"8";"0910f7c781ba8905"
"si";"9";"0910f7c781ba8905"
"ee";"10";"0910f7c781ba8905"
"lv";"11";"0910f7c781ba8905"
"lt";"12";"0910f7c781ba8905"
"hu";"13";"0910f7c781ba8905"
"be";"14";"0910f7c781ba8905"
"nl";"15";"0910f7c781ba8905"
"es";"16";"0910f7c781ba8905"
"pt";"17";"0910f7c781ba8905"
"fr";"18";"0910f7c781ba8905"
"gr";"19";"0910f7c781ba8905"
"de";"0";"0910f7c781ba8906"
"at";"1";"0910f7c781ba8906"
"it";"2";"0910f7c781ba8906"
"cz";"3";"0910f7c781ba8906"
"sk";"4";"0910f7c781ba8906"
"se";"5";"0910f7c781ba8906"
"no";"6";"0910f7c781ba8906"
"fi";"7";"0910f7c781ba8906"
"dk";"8";"0910f7c781ba8906"
"si";"9";"0910f7c781ba8906"
"ee";"10";"0910f7c781ba8906"
"lv";"11";"0910f7c781ba8906"
"lt";"12";"0910f7c781ba8906"
"hu";"13";"0910f7c781ba8906"
"be";"14";"0910f7c781ba8906"
"nl";"15";"0910f7c781ba8906"
"es";"16";"0910f7c781ba8906"
"pt";"17";"0910f7c781ba8906"
"fr";"18";"0910f7c781ba8906"
"gr";"19";"0910f7c781ba8906"
"de";"0";"0910f7c781ba8a00"
"at";"1";"0910f7c781ba8a00"
"it";"2";"0910f7c781ba8a00"
"cz";"3";"0910f7c781ba8a00"
"sk";"4";"0910f7c781ba8a00"
"se";"5";"0910f7c781ba8a00"
"no";"6";"0910f7c781ba8a00"
"fi";"7";"0910f7c781ba8a00"
"dk";"8";"0910f7c781ba8a00"
"si";"9";"0910f7c781ba8a00"
"ee";"10";"0910f7c781ba8a00"
"lv";"11";"0910f7c781ba8a00"
"lt";"12";"0910f7c781ba8a00"
"hu";"13";"0910f7c781ba8a00"
"be";"14";"0910f7c781ba8a00"
"nl";"15";"0910f7c781ba8a00"
"es";"16";"0910f7c781ba8a00"
"pt";"17";"0910f7c781ba8a00"
"fr";"18";"0910f7c781ba8a00"
"gr";"19";"0910f7c781ba8a00"
"de";"0";"0910f7c781ba8a01"
"at";"1";"0910f7c781ba8a01"
"it";"2";"0910f7c781ba8a01"
"cz";"3";"0910f7c781ba8a01"
"sk";"4";"0910f7c781ba8a01"
"se";"5";"0910f7c781ba8a01"
"no";"6";"0910f7c781ba8a01"
"fi";"7";"0910f7c781ba8a01"
"dk";"8";"0910f7c781ba8a01"
"si";"9";"0910f7c781ba8a01"
"ee";"10";"0910f7c781ba8a01"
"lv";"11";"0910f7c781ba8a01"
"lt";"12";"0910f7c781ba8a01"
"hu";"13";"0910f7c781ba8a01"
"be";"14";"0910f7c781ba8a01"
"nl";"15";"0910f7c781ba8a01"
"es";"16";"0910f7c781ba8a01"
"pt";"17";"0910f7c781ba8a01"
"fr";"18";"0910f7c781ba8a01"
"gr";"19";"0910f7c781ba8a01"
"sk";"0";"0910f7c781bad6d1"
"sk";"0";"0910f7c781bad6d2"
"sk";"0";"0910f7c781bad6d3"
"sk";"0";"0910f7c781bad6d4"
"sk";"0";"0910f7c781bad6d5"
"sk";"0";"0910f7c781bad6d6"
"de";"0";"0910f7c781ba8a02"
"at";"1";"0910f7c781ba8a02"
"it";"2";"0910f7c781ba8a02"
"cz";"3";"0910f7c781ba8a02"
"sk";"4";"0910f7c781ba8a02"
"se";"5";"0910f7c781ba8a02"
"no";"6";"0910f7c781ba8a02"
"fi";"7";"0910f7c781ba8a02"
"dk";"8";"0910f7c781ba8a02"
"si";"9";"0910f7c781ba8a02"
"ee";"10";"0910f7c781ba8a02"
"lv";"11";"0910f7c781ba8a02"
"lt";"12";"0910f7c781ba8a02"
"hu";"13";"0910f7c781ba8a02"
"be";"14";"0910f7c781ba8a02"
"nl";"15";"0910f7c781ba8a02"
"es";"16";"0910f7c781ba8a02"
"pt";"17";"0910f7c781ba8a02"
"fr";"18";"0910f7c781ba8a02"
"gr";"19";"0910f7c781ba8a02"
"nl";"0";"0910f7c781bd1d9d"
"de";"0";"0910f7c781ba8903"
"at";"1";"0910f7c781ba8903"
"it";"2";"0910f7c781ba8903"
"cz";"3";"0910f7c781ba8903"
"sk";"4";"0910f7c781ba8903"
"se";"5";"0910f7c781ba8903"
"no";"6";"0910f7c781ba8903"
"fi";"7";"0910f7c781ba8903"
"dk";"8";"0910f7c781ba8903"
"si";"9";"0910f7c781ba8903"
"ee";"10";"0910f7c781ba8903"
"lv";"11";"0910f7c781ba8903"
"lt";"12";"0910f7c781ba8903"
"hu";"13";"0910f7c781ba8903"
"be";"14";"0910f7c781ba8903"
"nl";"15";"0910f7c781ba8903"
"es";"16";"0910f7c781ba8903"
"pt";"17";"0910f7c781ba8903"
"fr";"18";"0910f7c781ba8903"
"gr";"19";"0910f7c781ba8903"
"fr";"0";"0910f7c781bebcc7"
"be";"1";"0910f7c781bebcc7"
"nl";"2";"0910f7c781bebcc7"
"pl";"3";"0910f7c781bebcc7"
"es";"4";"0910f7c781bebcc7"
"rs";"5";"0910f7c781bebcc7"
"ro";"6";"0910f7c781bebcc7"
"hr";"7";"0910f7c781bebcc7"
"it";"8";"0910f7c781bebcc7"
"de";"9";"0910f7c781bebcc7"
"pt";"10";"0910f7c781bebcc7"
"at";"11";"0910f7c781bebcc7"
"ch";"12";"0910f7c781bebcc7"
"fr";"0";"0910f7c781bec34e"
"be";"1";"0910f7c781bec34e"
"nl";"2";"0910f7c781bec34e"
"pl";"3";"0910f7c781bec34e"
"es";"4";"0910f7c781bec34e"
"rs";"5";"0910f7c781bec34e"
"ro";"6";"0910f7c781bec34e"
"hr";"7";"0910f7c781bec34e"
"it";"8";"0910f7c781bec34e"
"de";"9";"0910f7c781bec34e"
"pt";"10";"0910f7c781bec34e"
"at";"11";"0910f7c781bec34e"
"ch";"12";"0910f7c781bec34e"
"fr";"0";"0910f7c781becefd"
"be";"1";"0910f7c781becefd"
"nl";"2";"0910f7c781becefd"
"pl";"3";"0910f7c781becefd"
"es";"4";"0910f7c781becefd"
"rs";"5";"0910f7c781becefd"
"ro";"6";"0910f7c781becefd"
"hr";"7";"0910f7c781becefd"
"it";"8";"0910f7c781becefd"
"de";"9";"0910f7c781becefd"
"pt";"10";"0910f7c781becefd"
"at";"11";"0910f7c781becefd"
"ch";"12";"0910f7c781becefd"
"fr";"0";"0910f7c781bee9fb"
"be";"1";"0910f7c781bee9fb"
"nl";"2";"0910f7c781bee9fb"
"pl";"3";"0910f7c781bee9fb"
"es";"4";"0910f7c781bee9fb"
"rs";"5";"0910f7c781bee9fb"
"ro";"6";"0910f7c781bee9fb"
"hr";"7";"0910f7c781bee9fb"
"it";"8";"0910f7c781bee9fb"
"de";"9";"0910f7c781bee9fb"
"pt";"10";"0910f7c781bee9fb"
"at";"11";"0910f7c781bee9fb"
"ch";"12";"0910f7c781bee9fb"
"fr";"0";"0910f7c781beebfe"
"be";"1";"0910f7c781beebfe"
"nl";"2";"0910f7c781beebfe"
"pl";"3";"0910f7c781beebfe"
"es";"4";"0910f7c781beebfe"
"rs";"5";"0910f7c781beebfe"
"ro";"6";"0910f7c781beebfe"
"hr";"7";"0910f7c781beebfe"
"it";"8";"0910f7c781beebfe"
"de";"9";"0910f7c781beebfe"
"pt";"10";"0910f7c781beebfe"
"at";"11";"0910f7c781beebfe"
"ch";"12";"0910f7c781beebfe"
"fr";"0";"0910f7c781beeca8"
"be";"1";"0910f7c781beeca8"
"nl";"2";"0910f7c781beeca8"
"pl";"3";"0910f7c781beeca8"
"es";"4";"0910f7c781beeca8"
"rs";"5";"0910f7c781beeca8"
"ro";"6";"0910f7c781beeca8"
"hr";"7";"0910f7c781beeca8"
"it";"8";"0910f7c781beeca8"
"de";"9";"0910f7c781beeca8"
"pt";"10";"0910f7c781beeca8"
"at";"11";"0910f7c781beeca8"
"ch";"12";"0910f7c781beeca8"
"fr";"0";"0910f7c781beef41"
"be";"1";"0910f7c781beef41"
"nl";"2";"0910f7c781beef41"
"pl";"3";"0910f7c781beef41"
"es";"4";"0910f7c781beef41"
"rs";"5";"0910f7c781beef41"
"ro";"6";"0910f7c781beef41"
"hr";"7";"0910f7c781beef41"
"it";"8";"0910f7c781beef41"
"de";"9";"0910f7c781beef41"
"pt";"10";"0910f7c781beef41"
"at";"11";"0910f7c781beef41"
"ch";"12";"0910f7c781beef41"
"de";"0";"0910f7c781befc68"
"ch";"1";"0910f7c781befc68"
"at";"2";"0910f7c781befc68"
"gr";"3";"0910f7c781befc68"
"it";"4";"0910f7c781befc68"
"sk";"5";"0910f7c781befc68"
"nl";"6";"0910f7c781befc68"
"fr";"7";"0910f7c781befc68"
"fi";"8";"0910f7c781befc68"
"hr";"9";"0910f7c781befc68"
"de";"0";"0910f7c781befe17"
"ch";"1";"0910f7c781befe17"
"at";"2";"0910f7c781befe17"
"gr";"3";"0910f7c781befe17"
"it";"4";"0910f7c781befe17"
"sk";"5";"0910f7c781befe17"
"nl";"6";"0910f7c781befe17"
"fr";"7";"0910f7c781befe17"
"fi";"8";"0910f7c781befe17"
"hr";"9";"0910f7c781befe17"
"de";"0";"0910f7c781beffad"
"ch";"1";"0910f7c781beffad"
"at";"2";"0910f7c781beffad"
"gr";"3";"0910f7c781beffad"
"it";"4";"0910f7c781beffad"
"sk";"5";"0910f7c781beffad"
"nl";"6";"0910f7c781beffad"
"fr";"7";"0910f7c781beffad"
"fi";"8";"0910f7c781beffad"
"hr";"9";"0910f7c781beffad"
"de";"0";"0910f7c781beffe1"
"ch";"1";"0910f7c781beffe1"
"at";"2";"0910f7c781beffe1"
"gr";"3";"0910f7c781beffe1"
"it";"4";"0910f7c781beffe1"
"sk";"5";"0910f7c781beffe1"
"nl";"6";"0910f7c781beffe1"
"fr";"7";"0910f7c781beffe1"
"fi";"8";"0910f7c781beffe1"
"hr";"9";"0910f7c781beffe1"
"sk";"0";"0910f7c781b88b9c"
"fr";"0";"0910f7c781c10412"
"fr";"0";"0910f7c781c10413"
"fr";"0";"0910f7c781c10414"
