"package_code";"package_size_amount";"package_size_count";"package_size_units";"package_case_material";"package_issue_class";"index";"preparation_id"
"2103/2024";"25";"1";"kg";"3";"2";"0";"0910f7c781d120e6"
"1920/2024";"25";"1";"kg";"3";"2";"0";"0910f7c781d120e7"
"1335/2024";"2.5";"1";"ml";"1";"2";"0";"0910f7c781d11e4d"
"11943/2023";"1";"1";"kg";"3";"2";"0";"0910f7c781ccc29d"
"326/2024";"10";"1";"kg";"3";"2";"0";"0910f7c781d0ec39"
"675/2024";"25";"1";"ks";"5";"2";"0";"0910f7c781d1397f"
"908/2024";"5";"10";"ml";"1";"2";"0";"0910f7c781d139d1"
"2429/2024";"1000";"1";"dávka";"1";"2";"0";"0910f7c781d139d5"
"3357/2024";"10";"1";"kg";"3";"2";"0";"0910f7c781d139d7"
"2722/2024";"1000";"1";"dávka";"1";"2";"0";"0910f7c781d13a88"
"2723/2024";"1000";"1";"dávka";"1";"2";"0";"0910f7c781d13a89"
"2945/2024";"50";"10";"mg";"1";"4";"0";"0910f7c781d13a8a"
"1364/2024";"10";"1";"kg";"3";"2";"0";"0910f7c781d0ec3c"
"1584/2024";"10";"1";"kg";"3";"2";"0";"0910f7c781d0ec3d"
"839/2024";"500";"1";"ml";"2";"4";"0";"0910f7c781d0ec3e"
"492/2024";"100";"1";"ml";"2";"2";"0";"0910f7c781d0ef73"
"847/2024";"5";"50";"ml";"1";"1";"0";"0910f7c781d0ef74"
"852/2024";"10";"60";"g";"4";"2";"0";"0910f7c781d0ef75"
"849/2024";"160";"1";"tableta";"4";"2";"0";"0910f7c781d0f077"
"3590/2024";"10";"1";"kg";"3";"2";"0";"0910f7c781d101d6"
"3011/2024";"10";"1";"kg";"3";"2";"0";"0910f7c781d101d8"
"2513/2024";"10";"1";"kg";"3";"2";"0";"0910f7c781d10507"
"2512/2024";"10";"1";"kg";"3";"2";"0";"0910f7c781d10508"
"706/2024";"50";"1";"ml";"1";"2";"0";"0910f7c781d115d7"
"705/2024";"50";"1";"ml";"1";"2";"0";"0910f7c781d116d1"
"1174/2024";"10";"1";"ml";"1";"2";"0";"0910f7c781d11b6d"
"1173/2024";"50";"10";"mg";"1";"4";"0";"0910f7c781d11d95"
"2573/24";"50";"10";"mg";"1";"4";"0";"0910f7c781d11d9a"
"2752/2024";"10";"6";"ml";"1";"2";"0";"0910f7c781d11d9b"
"1329/2024";"100";"1";"ml";"1";"2";"0";"0910f7c781d11d9c"
"1334/2024";"250";"1";"ml";"2";"2";"0";"0910f7c781d11e4a"
"2058/2024";"7.5";"1";"g";"4";"2";"0";"0910f7c781d11e4e"
"1333/2024";"5";"1";"g";"5";"2";"0";"0910f7c781d11e4b"
"1823/2024";"40";"1";"ml";"1";"2";"0";"0910f7c781d1351e"
"2706/2024";"100";"1";"ml";"2";"2";"0";"0910f7c781d13af9"
"1279/2024";"25";"1";"kg";"3";"2";"0";"0910f7c781d1351f"
"2159/2024";"500";"1";"ml";"2";"2";"0";"0910f7c781d13520"
