"medicinal_substance";"index";"preparation_id"
"29569";"0";"0910f7c78153b99e"
"10229";"1";"0910f7c78153b99e"
"1628";"0";"0910f7c780099eea"
"957";"0";"0910f7c7800da8cc"
"29665";"1";"0910f7c7800da8cc"
"1852";"0";"0910f7c78164df29"
"1122";"0";"0910f7c78009232d"
"26244";"0";"0910f7c780096e7a"
"29312";"0";"0910f7c7800936c6"
"29312";"0";"0910f7c7800936d4"
"29312";"0";"0910f7c7800936ed"
"29312";"0";"0910f7c7800936da"
"29312";"0";"0910f7c7800936e3"
"4310";"0";"0910f7c781bd2720"
"4310";"0";"0910f7c781bd2721"
"4310";"0";"0910f7c781bd2722"
"10368";"0";"0910f7c78009b35f"
"10368";"0";"0910f7c78009b3a1"
"10368";"0";"0910f7c78009b394"
"10368";"0";"0910f7c78009b385"
"25429";"0";"0910f7c781bd76b9"
"25043";"1";"0910f7c781bd76b9"
"29573";"2";"0910f7c781bd76b9"
"1851";"0";"0910f7c78008e232"
"388";"1";"0910f7c78008e232"
"29312";"0";"0910f7c7803b19b1"
"1787";"0";"0910f7c78127fa22"
"1718";"0";"0910f7c781471f48"
"12884";"0";"0910f7c7813005e1"
"26223";"1";"0910f7c7813005e1"
"1667";"0";"0910f7c78008d6d7"
"1671";"1";"0910f7c78008d6d7"
"1672";"2";"0910f7c78008d6d7"
"29016";"0";"0910f7c78008df4b"
"29683";"0";"0910f7c78012569a"
"29682";"1";"0910f7c78012569a"
"1878";"2";"0910f7c78012569a"
"29688";"3";"0910f7c78012569a"
"29689";"4";"0910f7c78012569a"
"29690";"5";"0910f7c78012569a"
"1519";"0";"0910f7c7801809c2"
"1520";"1";"0910f7c7801809c2"
"957";"0";"0910f7c78008e355"
"1674";"0";"0910f7c78008e465"
"29934";"0";"0910f7c78008e728"
"29214";"0";"0910f7c78008e756"
"29268";"0";"0910f7c78008fdb3"
"29287";"1";"0910f7c78008fdb3"
"29271";"2";"0910f7c78008fdb3"
"29268";"0";"0910f7c78008fe2c"
"29287";"1";"0910f7c78008fe2c"
"29271";"2";"0910f7c78008fe2c"
"29284";"3";"0910f7c78008fe2c"
"29268";"0";"0910f7c7800901ac"
"29271";"1";"0910f7c7800901ac"
"29271";"0";"0910f7c7800901be"
"1666";"0";"0910f7c7800901ec"
"14061";"0";"0910f7c7814cf2a4"
"1907";"0";"0910f7c7815806da"
"12027";"0";"0910f7c78148b9b7"
"29497";"0";"0910f7c780094491"
"29494";"0";"0910f7c7800944a1"
"29495";"1";"0910f7c7800944a1"
"29496";"2";"0910f7c7800944a1"
"29497";"3";"0910f7c7800944a1"
"29503";"0";"0910f7c780094656"
"4409";"0";"0910f7c780095036"
"29505";"1";"0910f7c780095036"
"1204";"0";"0910f7c780095621"
"1274";"1";"0910f7c780095621"
"29525";"2";"0910f7c780095621"
"1207";"3";"0910f7c780095621"
"29527";"4";"0910f7c780095621"
"29574";"0";"0910f7c78009702e"
"29586";"0";"0910f7c780097392"
"2995";"0";"0910f7c7800973b3"
"5490";"1";"0910f7c7800973b3"
"25049";"2";"0910f7c7800973b3"
"1589";"0";"0910f7c78032edab"
"1947";"0";"0910f7c781a099b9"
"1346";"0";"0910f7c7815b5d69"
"1346";"0";"0910f7c7815b5d6c"
"1346";"0";"0910f7c7815b5d6b"
"1346";"0";"0910f7c7815b5d66"
"1346";"0";"0910f7c7815b5d6a"
"1346";"0";"0910f7c78138cd44"
"1346";"0";"0910f7c7815b5d68"
"1346";"0";"0910f7c7815b5d67"
"1546";"0";"0910f7c780868f10"
"1546";"0";"0910f7c780868f11"
"1546";"0";"0910f7c780868f12"
"1546";"0";"0910f7c780868f13"
"1546";"0";"0910f7c780868f0e"
"1546";"0";"0910f7c780868e1a"
"25002";"0";"0910f7c780111417"
"15530";"0";"0910f7c78009632c"
"2064";"0";"0910f7c7800c707e"
"26538";"0";"0910f7c780093b33"
"657";"1";"0910f7c780093b33"
"29673";"0";"0910f7c78009952c"
"1911";"1";"0910f7c78009952c"
"1912";"2";"0910f7c78009952c"
"1913";"3";"0910f7c78009952c"
"1719";"0";"0910f7c78008deec"
"1091";"0";"0910f7c7815fe48d"
"26664";"0";"0910f7c780090181"
"14630";"0";"0910f7c7800cecc4"
"29312";"0";"0910f7c7800933e7"
"1307";"1";"0910f7c7800933e7"
"10368";"0";"0910f7c78009b37d"
"10368";"0";"0910f7c780112e24"
"10368";"0";"0910f7c780112ded"
"10368";"0";"0910f7c780112e11"
"15530";"0";"0910f7c7801b6d68"
"1799";"0";"0910f7c781ad904c"
"1262";"1";"0910f7c781ad904c"
"1670";"2";"0910f7c781ad904c"
"2031";"3";"0910f7c781ad904c"
"2030";"4";"0910f7c781ad904c"
"26538";"0";"0910f7c78008dee2"
"29312";"0";"0910f7c7800b1ff8"
"29312";"0";"0910f7c7800b1ffe"
"29312";"0";"0910f7c7800b1ff1"
"1656";"0";"0910f7c7806de0fd"
"29198";"0";"0910f7c7800dac10"
"1596";"1";"0910f7c7800dac10"
"1597";"2";"0910f7c7800dac10"
"29198";"0";"0910f7c7800dac45"
"1596";"1";"0910f7c7800dac45"
"1597";"2";"0910f7c7800dac45"
"29198";"0";"0910f7c7800dac26"
"1596";"1";"0910f7c7800dac26"
"1597";"2";"0910f7c7800dac26"
"28850";"0";"0910f7c78009f429"
"29869";"0";"0910f7c780095736"
"52";"1";"0910f7c780095736"
"29531";"2";"0910f7c780095736"
"29532";"3";"0910f7c780095736"
"29533";"4";"0910f7c780095736"
"29534";"5";"0910f7c780095736"
"29535";"6";"0910f7c780095736"
"10229";"0";"0910f7c78010be92"
"5472";"1";"0910f7c78010be92"
"1091";"0";"0910f7c7815ad569"
"2850";"1";"0910f7c7815ad569"
"29312";"0";"0910f7c780139bfe"
"12006";"0";"0910f7c78009a3de"
"1628";"0";"0910f7c7800edff8"
"25118";"0";"0910f7c7800963b5"
"961";"1";"0910f7c7800963b5"
"103";"2";"0910f7c7800963b5"
"1177";"3";"0910f7c7800963b5"
"29312";"0";"0910f7c7801b4aa4"
"29312";"0";"0910f7c7801b4a99"
"29312";"0";"0910f7c7800ced1e"
"29312";"0";"0910f7c7800ced22"
"29312";"0";"0910f7c7800ced25"
"29312";"0";"0910f7c7800ced2f"
"29312";"0";"0910f7c7800ced32"
"29369";"0";"0910f7c7815b03cd"
"1801";"1";"0910f7c7815b03cd"
"1743";"0";"0910f7c78149f8fe"
"1743";"0";"0910f7c7806dca70"
"1743";"0";"0910f7c78149f8fd"
"1742";"0";"0910f7c7808c6c4b"
"1659";"0";"0910f7c78149f94a"
"1659";"0";"0910f7c78149f94e"
"1659";"0";"0910f7c78149f94b"
"1659";"0";"0910f7c78149f94c"
"1659";"0";"0910f7c78149f949"
"1659";"0";"0910f7c78149f94d"
"1529";"0";"0910f7c78023cc37"
"12949";"0";"0910f7c780168b02"
"29166";"0";"0910f7c781740f05"
"15172";"1";"0910f7c781740f05"
"29166";"0";"0910f7c78193b6b1"
"15172";"1";"0910f7c78193b6b1"
"29166";"0";"0910f7c78193b6b5"
"15172";"1";"0910f7c78193b6b5"
"1567";"0";"0910f7c78008e959"
"25335";"1";"0910f7c78008e959"
"15530";"2";"0910f7c78008e959"
"29166";"0";"0910f7c78193b6b2"
"15172";"1";"0910f7c78193b6b2"
"29166";"0";"0910f7c78193b6b0"
"15172";"1";"0910f7c78193b6b0"
"29166";"0";"0910f7c78193b6b3"
"15172";"1";"0910f7c78193b6b3"
"29268";"0";"0910f7c78008ddb8"
"29287";"1";"0910f7c78008ddb8"
"29271";"2";"0910f7c78008ddb8"
"29284";"3";"0910f7c78008ddb8"
"2045";"0";"0910f7c78009d110"
"1790";"0";"0910f7c7812fec9f"
"15909";"0";"0910f7c78189ddf3"
"15909";"0";"0910f7c78189ddf0"
"29312";"0";"0910f7c78009369d"
"1307";"1";"0910f7c78009369d"
"3223";"0";"0910f7c78009b47f"
"29227";"0";"0910f7c780096e87"
"26356";"1";"0910f7c780096e87"
"25971";"2";"0910f7c780096e87"
"1850";"0";"0910f7c78008e451"
"1852";"1";"0910f7c78008e451"
"24776";"0";"0910f7c780091dd2"
"26515";"0";"0910f7c780097303"
"25105";"1";"0910f7c780097303"
"24961";"2";"0910f7c780097303"
"1177";"3";"0910f7c780097303"
"2064";"0";"0910f7c780097dc1"
"4593";"1";"0910f7c780097dc1"
"1852";"0";"0910f7c780097de8"
"1956";"0";"0910f7c781a5c27d"
"1847";"0";"0910f7c7800950e8"
"4552";"0";"0910f7c7800ec5df"
"1901";"0";"0910f7c781733fa9"
"1902";"1";"0910f7c781733fa9"
"1209";"2";"0910f7c781733fa9"
"28883";"0";"0910f7c7804d6e7e"
"5505";"0";"0910f7c780098094"
"12859";"0";"0910f7c7800e63bc"
"12859";"0";"0910f7c78009eb2f"
"1272";"0";"0910f7c780093bbd"
"1273";"1";"0910f7c780093bbd"
"1274";"2";"0910f7c780093bbd"
"1275";"3";"0910f7c780093bbd"
"29539";"4";"0910f7c780093bbd"
"1078";"5";"0910f7c780093bbd"
"29700";"0";"0910f7c780099925"
"1117";"0";"0910f7c7818bd2f9"
"1117";"0";"0910f7c7818e690c"
"1117";"0";"0910f7c7818e690d"
"1117";"0";"0910f7c7818e690f"
"2064";"0";"0910f7c78008deae"
"4593";"1";"0910f7c78008deae"
"1772";"0";"0910f7c7814db3b7"
"25636";"0";"0910f7c780095e9f"
"29550";"1";"0910f7c780095e9f"
"7979";"0";"0910f7c78009be3f"
"4132";"0";"0910f7c78017bae5"
"29669";"0";"0910f7c7800da78b"
"1281";"0";"0910f7c7800f3c3b"
"10229";"1";"0910f7c7800f3c3b"
"12949";"0";"0910f7c780106952"
"1091";"0";"0910f7c781763e29"
"1887";"0";"0910f7c7816e13b1"
"10368";"0";"0910f7c781add5e4"
"2045";"0";"0910f7c78185e538"
"1342";"0";"0910f7c78122823e"
"25722";"0";"0910f7c7804d2910"
"1628";"0";"0910f7c7801859d6"
"1732";"0";"0910f7c781ade690"
"1732";"0";"0910f7c781ade691"
"1732";"0";"0910f7c781ade692"
"1721";"0";"0910f7c7804d28db"
"29166";"0";"0910f7c7814067b1"
"15172";"1";"0910f7c7814067b1"
"29166";"0";"0910f7c7814067b0"
"15172";"1";"0910f7c7814067b0"
"12949";"0";"0910f7c781322734"
"25636";"0";"0910f7c7812d634c"
"428";"0";"0910f7c78153cd02"
"10817";"1";"0910f7c78153cd02"
"1177";"0";"0910f7c7813ee412"
"28883";"0";"0910f7c781a8c3dd"
"29312";"0";"0910f7c78124b987"
"1307";"1";"0910f7c78124b987"
"1544";"0";"0910f7c780280dc2"
"29272";"1";"0910f7c780280dc2"
"12763";"2";"0910f7c780280dc2"
"29352";"0";"0910f7c780096ff4"
"29353";"1";"0910f7c780096ff4"
"29570";"2";"0910f7c780096ff4"
"29571";"3";"0910f7c780096ff4"
"29310";"4";"0910f7c780096ff4"
"1075";"5";"0910f7c780096ff4"
"29651";"6";"0910f7c780096ff4"
"1722";"0";"0910f7c781a0b41e"
"1722";"0";"0910f7c781a0b422"
"12949";"0";"0910f7c78156768c"
"1722";"0";"0910f7c781a0b421"
"1722";"0";"0910f7c781a0b423"
"1722";"0";"0910f7c781a0b420"
"1722";"0";"0910f7c781a0b424"
"1722";"0";"0910f7c781a0b41f"
"24961";"0";"0910f7c780091e9e"
"1177";"1";"0910f7c780091e9e"
"25075";"0";"0910f7c780096373"
"29167";"1";"0910f7c780096373"
"351";"2";"0910f7c780096373"
"29556";"3";"0910f7c780096373"
"29557";"4";"0910f7c780096373"
"29717";"0";"0910f7c781816a9f"
"5338";"0";"0910f7c7800e57dc"
"25050";"0";"0910f7c7803f1fcc"
"1692";"1";"0910f7c7803f1fcc"
"29343";"0";"0910f7c780091684"
"29344";"1";"0910f7c780091684"
"1890";"0";"0910f7c78160c11d"
"1891";"1";"0910f7c78160c11d"
"12884";"0";"0910f7c781911eb3"
"1335";"0";"0910f7c7800d6bb6"
"1532";"0";"0910f7c781a7dbfb"
"1532";"0";"0910f7c781a7dbff"
"1532";"0";"0910f7c781a7dc87"
"26778";"0";"0910f7c7800b3e25"
"12884";"0";"0910f7c7804bc9e5"
"15172";"0";"0910f7c7818c5c20"
"4943";"0";"0910f7c78009bd4e"
"1636";"0";"0910f7c7802b0b06"
"29166";"0";"0910f7c7814067b3"
"15172";"1";"0910f7c7814067b3"
"29166";"0";"0910f7c7814067af"
"15172";"1";"0910f7c7814067af"
"29166";"0";"0910f7c7814067ae"
"15172";"1";"0910f7c7814067ae"
"29166";"0";"0910f7c7814067b2"
"15172";"1";"0910f7c7814067b2"
"957";"0";"0910f7c7800da74d"
"26538";"0";"0910f7c7800e441b"
"1279";"0";"0910f7c7800f3bfb"
"1117";"0";"0910f7c7800f3c07"
"1117";"0";"0910f7c7800f3c00"
"1281";"0";"0910f7c780137d8f"
"12884";"1";"0910f7c780137d8f"
"1281";"0";"0910f7c7800f3c4b"
"10229";"1";"0910f7c7800f3c4b"
"1281";"0";"0910f7c7800f3c41"
"10229";"1";"0910f7c7800f3c41"
"1281";"0";"0910f7c7800f3c45"
"10229";"1";"0910f7c7800f3c45"
"1281";"0";"0910f7c7800f3c27"
"10229";"1";"0910f7c7800f3c27"
"1281";"0";"0910f7c7800f3c32"
"10229";"1";"0910f7c7800f3c32"
"1281";"0";"0910f7c7800f3c36"
"10229";"1";"0910f7c7800f3c36"
"1532";"0";"0910f7c78024e66f"
"1532";"0";"0910f7c78024e66b"
"1844";"0";"0910f7c7817d4a29"
"19184";"1";"0910f7c7817d4a29"
"10229";"2";"0910f7c7817d4a29"
"1844";"0";"0910f7c7815baff5"
"19184";"1";"0910f7c7815baff5"
"10229";"2";"0910f7c7815baff5"
"12949";"0";"0910f7c78029b6eb"
"12949";"0";"0910f7c7800f3b7a"
"12949";"0";"0910f7c7812d107b"
"12949";"0";"0910f7c7800f3b77"
"1217";"0";"0910f7c7800f3b80"
"1217";"0";"0910f7c7800f3b83"
"1217";"0";"0910f7c7800f3b86"
"1217";"0";"0910f7c7800f3b89"
"1217";"0";"0910f7c7800f3b8c"
"1217";"0";"0910f7c7800f3b90"
"1612";"0";"0910f7c7802683ba"
"14061";"1";"0910f7c7802683ba"
"1613";"2";"0910f7c7802683ba"
"1803";"0";"0910f7c7815bb530"
"1218";"0";"0910f7c7800f3b99"
"5505";"0";"0910f7c78008df33"
"1941";"0";"0910f7c781976932"
"2386";"0";"0910f7c78009462e"
"5472";"0";"0910f7c780093cea"
"12949";"0";"0910f7c7800f3af5"
"12949";"0";"0910f7c7800f3af0"
"12949";"0";"0910f7c78010694b"
"12949";"0";"0910f7c7800f3b23"
"12949";"0";"0910f7c7800f3b0d"
"12949";"0";"0910f7c7800f3b20"
"12949";"0";"0910f7c7800f3b26"
"12949";"0";"0910f7c7800f3b2a"
"12949";"0";"0910f7c7800f3b1d"
"12949";"0";"0910f7c7800f3b32"
"12949";"0";"0910f7c78029b6ee"
"12949";"0";"0910f7c7800f3b09"
"1145";"0";"0910f7c7800f33a0"
"1346";"0";"0910f7c7806dc93c"
"1659";"1";"0910f7c7806dc93c"
"1346";"0";"0910f7c7812b4af1"
"1659";"1";"0910f7c7812b4af1"
"1346";"0";"0910f7c7812b4af2"
"1659";"1";"0910f7c7812b4af2"
"14352";"0";"0910f7c78011c65e"
"1191";"0";"0910f7c7800f33d3"
"1532";"0";"0910f7c7819808fb"
"1532";"0";"0910f7c7819808fd"
"1532";"0";"0910f7c7819808fc"
"2702";"0";"0910f7c7815b196d"
"29201";"0";"0910f7c78008e3dd"
"25127";"0";"0910f7c780090254"
"25076";"1";"0910f7c780090254"
"25070";"2";"0910f7c780090254"
"428";"3";"0910f7c780090254"
"969";"4";"0910f7c780090254"
"1065";"5";"0910f7c780090254"
"25548";"6";"0910f7c780090254"
"24765";"7";"0910f7c780090254"
"25207";"8";"0910f7c780090254"
"786";"9";"0910f7c780090254"
"825";"10";"0910f7c780090254"
"24916";"11";"0910f7c780090254"
"2469";"12";"0910f7c780090254"
"26049";"13";"0910f7c780090254"
"1435";"14";"0910f7c780090254"
"26048";"15";"0910f7c780090254"
"29277";"16";"0910f7c780090254"
"29278";"17";"0910f7c780090254"
"29279";"18";"0910f7c780090254"
"25681";"19";"0910f7c780090254"
"29281";"20";"0910f7c780090254"
"2064";"0";"0910f7c7800a3027"
"4593";"1";"0910f7c7800a3027"
"1387";"0";"0910f7c7800daac9"
"1709";"0";"0910f7c78009b335"
"12294";"0";"0910f7c780090379"
"25312";"1";"0910f7c780090379"
"14352";"0";"0910f7c780190cc4"
"14352";"0";"0910f7c78009b7df"
"1843";"0";"0910f7c7800a105b"
"25075";"0";"0910f7c78009d200"
"405";"1";"0910f7c78009d200"
"29167";"2";"0910f7c78009d200"
"1883";"0";"0910f7c78197bf17"
"1884";"1";"0910f7c78197bf17"
"25979";"0";"0910f7c78009eb61"
"5505";"0";"0910f7c78008df3b"
"1505";"0";"0910f7c7819d51c2"
"5505";"0";"0910f7c780130c31"
"29312";"0";"0910f7c7800b2014"
"2064";"0";"0910f7c78008e25e"
"14630";"0";"0910f7c780099f0a"
"14630";"0";"0910f7c78009a46f"
"1087";"0";"0910f7c7800f32ba"
"2661";"0";"0910f7c780096357"
"2661";"0";"0910f7c780096000"
"2064";"0";"0910f7c780097da9"
"4593";"1";"0910f7c780097da9"
"25118";"0";"0910f7c780093b05"
"29167";"1";"0910f7c780093b05"
"25184";"2";"0910f7c780093b05"
"29505";"3";"0910f7c780093b05"
"405";"4";"0910f7c780093b05"
"1073";"0";"0910f7c7800f2f61"
"14061";"0";"0910f7c781a8c2d1"
"26737";"0";"0910f7c781a8c521"
"1545";"0";"0910f7c7815bd68f"
"1545";"0";"0910f7c7815bd690"
"1545";"0";"0910f7c7815bd4ec"
"1545";"0";"0910f7c78154ac90"
"1825";"0";"0910f7c781a94ca0"
"29244";"1";"0910f7c781a94ca0"
"10368";"0";"0910f7c7808a9a82"
"10368";"0";"0910f7c7808a9a83"
"26452";"0";"0910f7c780441251"
"26452";"0";"0910f7c7804412b2"
"26452";"0";"0910f7c7804412b4"
"1709";"0";"0910f7c780355c1f"
"13094";"0";"0910f7c7800bfa6d"
"14352";"0";"0910f7c7815e0364"
"26737";"0";"0910f7c7800913ba"
"10229";"0";"0910f7c78084e2a0"
"25487";"1";"0910f7c78084e2a0"
"29244";"0";"0910f7c7804bc9ac"
"29611";"0";"0910f7c7814b4d4c"
"1707";"0";"0910f7c78045849a"
"26538";"0";"0910f7c78042f9f2"
"2064";"0";"0910f7c7800c4ee5"
"4593";"1";"0910f7c7800c4ee5"
"4593";"0";"0910f7c781798a03"
"2064";"1";"0910f7c781798a03"
"2064";"0";"0910f7c7800c4ee2"
"4593";"1";"0910f7c7800c4ee2"
"2064";"0";"0910f7c7800c4ee8"
"4593";"1";"0910f7c7800c4ee8"
"5387";"0";"0910f7c78161a761"
"5387";"0";"0910f7c78011aff5"
"29688";"0";"0910f7c7802d57d7"
"29689";"1";"0910f7c7802d57d7"
"29690";"2";"0910f7c7802d57d7"
"29312";"0";"0910f7c78150c3ec"
"1307";"1";"0910f7c78150c3ec"
"29312";"0";"0910f7c78150c8c1"
"1307";"1";"0910f7c78150c8c1"
"29312";"0";"0910f7c78150c8c2"
"1307";"1";"0910f7c78150c8c2"
"29312";"0";"0910f7c78150c3e9"
"1307";"1";"0910f7c78150c3e9"
"29312";"0";"0910f7c78150c3eb"
"1307";"1";"0910f7c78150c3eb"
"29623";"0";"0910f7c780097cab"
"29625";"1";"0910f7c780097cab"
"1684";"0";"0910f7c780186eb4"
"2157";"0";"0910f7c780093b97"
"14061";"0";"0910f7c7801088bd"
"1087";"0";"0910f7c78179ba59"
"25043";"0";"0910f7c78061652c"
"1145";"0";"0910f7c781635cad"
"3668";"0";"0910f7c780092231"
"1382";"0";"0910f7c78010a969"
"24961";"1";"0910f7c78010a969"
"25049";"2";"0910f7c78010a969"
"29936";"0";"0910f7c7813c6b8a"
"29936";"0";"0910f7c7813c6b8c"
"25136";"0";"0910f7c7804b7eb3"
"29802";"1";"0910f7c7804b7eb3"
"29935";"0";"0910f7c7813d8c7e"
"458";"0";"0910f7c7808fcfb8"
"458";"0";"0910f7c7808fcfb9"
"28883";"0";"0910f7c780408af1"
"25346";"0";"0910f7c7800d8ae2"
"25346";"0";"0910f7c7800e21c3"
"29936";"0";"0910f7c7813c6b8b"
"9778";"0";"0910f7c78008fd11"
"7849";"1";"0910f7c78008fd11"
"10229";"2";"0910f7c78008fd11"
"26096";"0";"0910f7c78008fd31"
"1505";"0";"0910f7c7815f7d9e"
"1505";"0";"0910f7c7801c262c"
"29632";"0";"0910f7c780097c4c"
"29626";"1";"0910f7c780097c4c"
"28562";"0";"0910f7c78167e98d"
"25487";"0";"0910f7c78008fec2"
"10229";"1";"0910f7c78008fec2"
"3301";"0";"0910f7c780095eb2"
"961";"1";"0910f7c780095eb2"
"27733";"0";"0910f7c78008f96e"
"1806";"0";"0910f7c781522c5c"
"14648";"0";"0910f7c78008e323"
"29412";"0";"0910f7c780093363"
"29413";"1";"0910f7c780093363"
"29414";"2";"0910f7c780093363"
"29416";"3";"0910f7c780093363"
"29415";"4";"0910f7c780093363"
"29417";"5";"0910f7c780093363"
"29418";"6";"0910f7c780093363"
"29419";"7";"0910f7c780093363"
"29420";"8";"0910f7c780093363"
"29421";"9";"0910f7c780093363"
"1848";"0";"0910f7c7800a0a84"
"25429";"0";"0910f7c7819aac99"
"29573";"1";"0910f7c7819aac99"
"25043";"2";"0910f7c7819aac99"
"2702";"0";"0910f7c781555c4a"
"1052";"0";"0910f7c7800b398e"
"823";"0";"0910f7c7803ba4e2"
"24735";"0";"0910f7c7808375f1"
"823";"0";"0910f7c7803ba4e3"
"1627";"0";"0910f7c7802b9c74"
"1656";"0";"0910f7c7803e2da4"
"29884";"0";"0910f7c7801652aa"
"3301";"0";"0910f7c7800e0a85"
"3301";"0";"0910f7c780095ed6"
"2668";"1";"0910f7c780095ed6"
"823";"0";"0910f7c781702e5c"
"3301";"0";"0910f7c78039e01a"
"24961";"1";"0910f7c78039e01a"
"823";"0";"0910f7c781702e5b"
"823";"0";"0910f7c781702e5a"
"3301";"0";"0910f7c780096efb"
"2668";"1";"0910f7c780096efb"
"1386";"0";"0910f7c7800c7670"
"14630";"0";"0910f7c78009be1a"
"9818";"0";"0910f7c780440480"
"14630";"0";"0910f7c7800bda21"
"1821";"0";"0910f7c781542b66"
"1627";"0";"0910f7c7802c0d3d"
"29884";"0";"0910f7c7800a2801"
"14630";"0";"0910f7c78009d065"
"5505";"0";"0910f7c7818cfb52"
"12282";"1";"0910f7c7818cfb52"
"5505";"0";"0910f7c781281082"
"29390";"0";"0910f7c7800922bd"
"29391";"1";"0910f7c7800922bd"
"29392";"2";"0910f7c7800922bd"
"29310";"3";"0910f7c7800922bd"
"3668";"0";"0910f7c780092662"
"5338";"0";"0910f7c7800a0b74"
"1858";"1";"0910f7c7800a0b74"
"25487";"0";"0910f7c78145b9cd"
"1656";"0";"0910f7c7818ccc5b"
"1060";"0";"0910f7c7800a301c"
"1060";"0";"0910f7c780326706"
"1490";"0";"0910f7c781723250"
"458";"0";"0910f7c7813a526c"
"458";"0";"0910f7c78009cd4a"
"24961";"1";"0910f7c78009cd4a"
"29573";"2";"0910f7c78009cd4a"
"25636";"3";"0910f7c78009cd4a"
"1568";"4";"0910f7c78009cd4a"
"295";"0";"0910f7c780099e88"
"458";"1";"0910f7c780099e88"
"29727";"2";"0910f7c780099e88"
"657";"0";"0910f7c78009bcd4"
"458";"1";"0910f7c78009bcd4"
"26737";"0";"0910f7c780445a8c"
"24740";"0";"0910f7c78008e805"
"24740";"0";"0910f7c78008e8f9"
"24740";"0";"0910f7c78008e8e4"
"24740";"0";"0910f7c78008e910"
"24740";"0";"0910f7c78008e946"
"1733";"1";"0910f7c78008e946"
"26742";"0";"0910f7c78009bc67"
"24740";"1";"0910f7c78009bc67"
"26742";"0";"0910f7c7801061dd"
"24740";"1";"0910f7c7801061dd"
"5479";"0";"0910f7c78009a375"
"1922";"1";"0910f7c78009a375"
"5479";"0";"0910f7c78009a382"
"1922";"1";"0910f7c78009a382"
"1364";"0";"0910f7c780364aed"
"1462";"1";"0910f7c780364aed"
"26742";"0";"0910f7c7800ff956"
"4943";"0";"0910f7c78009eb9e"
"26742";"0";"0910f7c78138aa76"
"26742";"0";"0910f7c78011aef1"
"4943";"0";"0910f7c78009ebb3"
"963";"0";"0910f7c78009bdf0"
"29209";"0";"0910f7c7800f93d5"
"5379";"0";"0910f7c78128c1fe"
"24756";"0";"0910f7c78008e27a"
"7138";"0";"0910f7c780091542"
"2157";"0";"0910f7c780091daa"
"2157";"0";"0910f7c780091a92"
"1521";"0";"0910f7c7800c712b"
"1521";"0";"0910f7c7800c7131"
"29422";"0";"0910f7c7800933cb"
"1670";"0";"0910f7c7800a0ba0"
"29472";"1";"0910f7c7800a0ba0"
"1462";"0";"0910f7c78008ddfd"
"1372";"1";"0910f7c78008ddfd"
"29312";"0";"0910f7c7801b4a8b"
"29312";"0";"0910f7c7801b4a9f"
"29312";"0";"0910f7c7801b4a93"
"1628";"0";"0910f7c78008e83f"
"2064";"0";"0910f7c78008e205"
"1858";"0";"0910f7c7800d9fca"
"2064";"0";"0910f7c78008d576"
"29801";"0";"0910f7c78009b95b"
"29569";"0";"0910f7c78153b99b"
"10229";"1";"0910f7c78153b99b"
"10934";"0";"0910f7c78008f883"
"25487";"1";"0910f7c78008f883"
"10229";"2";"0910f7c78008f883"
"4946";"0";"0910f7c78008f8f6"
"24863";"0";"0910f7c78008f95c"
"2715";"1";"0910f7c78008f95c"
"25335";"2";"0910f7c78008f95c"
"2850";"0";"0910f7c7800def37"
"5505";"0";"0910f7c780095a22"
"1535";"0";"0910f7c7801a239c"
"4552";"0";"0910f7c7814b4d4e"
"1923";"0";"0910f7c781a3a881"
"1766";"0";"0910f7c781362ecc"
"1535";"0";"0910f7c7801a23a6"
"24975";"0";"0910f7c78009eb6e"
"29202";"0";"0910f7c78008e3fa"
"2295";"0";"0910f7c780226cb0"
"1044";"0";"0910f7c780226cb2"
"25429";"1";"0910f7c780226cb2"
"29239";"0";"0910f7c781787980"
"29159";"1";"0910f7c781787980"
"18332";"0";"0910f7c78008de0d"
"823";"0";"0910f7c781ac1683"
"1462";"0";"0910f7c780097e17"
"1364";"1";"0910f7c780097e17"
"1628";"0";"0910f7c78008fdf3"
"7943";"0";"0910f7c7814dc745"
"939";"0";"0910f7c78038b4ae"
"939";"0";"0910f7c78038b4af"
"29577";"0";"0910f7c7800972ac"
"1675";"0";"0910f7c7815a37fc"
"27043";"0";"0910f7c7800bd984"
"29602";"0";"0910f7c78009792d"
"29598";"1";"0910f7c78009792d"
"29613";"2";"0910f7c78009792d"
"29614";"3";"0910f7c78009792d"
"29594";"4";"0910f7c78009792d"
"29405";"0";"0910f7c780097c28"
"29627";"1";"0910f7c780097c28"
"29575";"0";"0910f7c7800973a3"
"1549";"0";"0910f7c780431283"
"1272";"0";"0910f7c7816424ae"
"1273";"1";"0910f7c7816424ae"
"1274";"2";"0910f7c7816424ae"
"1275";"3";"0910f7c7816424ae"
"29360";"4";"0910f7c7816424ae"
"29816";"5";"0910f7c7816424ae"
"29823";"6";"0910f7c7816424ae"
"1533";"0";"0910f7c78019828c"
"25429";"0";"0910f7c781555c48"
"25043";"1";"0910f7c781555c48"
"29573";"2";"0910f7c781555c48"
"1710";"0";"0910f7c780864f20"
"1026";"0";"0910f7c7800bbc7e"
"1499";"0";"0910f7c78015e1d5"
"12884";"0";"0910f7c7801c49ec"
"14352";"0";"0910f7c780091258"
"4310";"0";"0910f7c781a9c0df"
"4310";"0";"0910f7c781a9c0e3"
"939";"0";"0910f7c780096ed1"
