"package_code";"package_size";"package_size_amount";"package_size_count";"package_size_units";"inner_case_type";"package_case_type";"package_case_material";"package_state";"package_issue_class";"package_eu_code";"package_applicator";"package_assign_date";"package_comment";"package_invalid_date";"index";"preparation_id"
"9906556";"";"2.5";"12";"ml";"";"20";"";"51";"2";"";"0";"2018-06-11T10:51:34+0000";"převod registrace z Norbrook UK na Norbrook IE";"2019-01-10T11:51:34+0000";"6";"0910f7c7814067af"
"9906557";"";"2.5";"21";"ml";"";"20";"";"51";"2";"";"0";"2018-06-11T10:52:18+0000";"převod registrace z Norbrook UK na Norbrook IE";"2019-01-10T11:52:18+0000";"7";"0910f7c7814067af"
"9906558";"";"2.5";"42";"ml";"";"20";"";"51";"2";"";"0";"2018-06-11T10:53:06+0000";"převod registrace z Norbrook UK na Norbrook IE";"2019-01-10T11:53:06+0000";"8";"0910f7c7814067af"
"9907026";"";"2.5";"1";"ml";"";"20";"";"";"2";"";"0";"2019-01-11T11:54:01+0000";"";;"9";"0910f7c7814067af"
"9907027";"";"2.5";"2";"ml";"";"20";"";"";"2";"";"0";"2019-01-11T11:54:46+0000";"";;"10";"0910f7c7814067af"
"9907028";"";"2.5";"3";"ml";"";"20";"";"";"2";"";"0";"2019-01-11T11:55:42+0000";"";;"11";"0910f7c7814067af"
"9907029";"";"2.5";"4";"ml";"";"20";"";"";"2";"";"0";"2019-01-11T11:56:28+0000";"";;"12";"0910f7c7814067af"
"9907030";"";"2.5";"6";"ml";"";"20";"";"";"2";"";"0";"2019-01-11T11:57:28+0000";"";;"13";"0910f7c7814067af"
"9907031";"";"2.5";"9";"ml";"";"20";"";"";"2";"";"0";"2019-01-11T11:58:14+0000";"";;"14";"0910f7c7814067af"
"9907032";"";"2.5";"12";"ml";"";"20";"";"";"2";"";"0";"2019-01-11T11:59:14+0000";"";;"15";"0910f7c7814067af"
"9907033";"";"2.5";"21";"ml";"";"20";"";"";"2";"";"0";"2019-01-11T12:0:06+0000";"";;"16";"0910f7c7814067af"
"9907034";"";"2.5";"42";"ml";"";"20";"";"";"2";"";"0";"2019-01-11T12:1:54+0000";"";;"17";"0910f7c7814067af"
"9906559";"";"4";"1";"ml";"";"20";"";"51";"2";"";"0";"2018-06-11T11:24:03+0000";"převod registrace z Norbrook UK na Norbrook IE";"2019-01-10T12:24:03+0000";"0";"0910f7c7814067ae"
"9906560";"";"4";"2";"ml";"";"20";"";"51";"2";"";"0";"2018-06-11T11:24:38+0000";"převod registrace z Norbrook UK na Norbrook IE";"2019-01-10T12:24:38+0000";"1";"0910f7c7814067ae"
"9906561";"";"4";"3";"ml";"";"20";"";"51";"2";"";"0";"2018-06-11T11:31:28+0000";"převod registrace z Norbrook UK na Norbrook IE";"2019-01-10T12:31:28+0000";"2";"0910f7c7814067ae"
"9906562";"";"4";"4";"ml";"";"20";"";"51";"2";"";"0";"2018-06-11T11:32:07+0000";"převod registrace z Norbrook UK na Norbrook IE";"2019-01-10T12:32:07+0000";"3";"0910f7c7814067ae"
"9906563";"";"4";"6";"ml";"";"20";"";"51";"2";"";"0";"2018-06-11T11:32:52+0000";"převod registrace z Norbrook UK na Norbrook IE";"2019-01-10T12:32:52+0000";"4";"0910f7c7814067ae"
"9906564";"";"4";"9";"ml";"";"20";"";"51";"2";"";"0";"2018-06-11T11:33:28+0000";"převod registrace z Norbrook UK na Norbrook IE";"2019-01-10T12:33:28+0000";"5";"0910f7c7814067ae"
"9906565";"";"4";"12";"ml";"";"20";"";"51";"2";"";"0";"2018-06-11T11:34:16+0000";"převod registrace z Norbrook UK na Norbrook IE";"2019-01-10T12:34:16+0000";"6";"0910f7c7814067ae"
"9906566";"";"4";"21";"ml";"";"20";"";"51";"2";"";"0";"2018-06-11T11:34:52+0000";"převod registrace z Norbrook UK na Norbrook IE";"2019-01-10T12:34:52+0000";"7";"0910f7c7814067ae"
"9906567";"";"4";"42";"ml";"";"20";"";"51";"2";"";"0";"2018-06-11T11:35:29+0000";"převod registrace z Norbrook UK na Norbrook IE";"2019-01-10T12:35:29+0000";"8";"0910f7c7814067ae"
"9907035";"";"4";"1";"ml";"";"20";"";"";"2";"";"0";"2019-01-11T12:36:20+0000";"";;"9";"0910f7c7814067ae"
"9907036";"";"4";"2";"ml";"";"20";"";"";"2";"";"0";"2019-01-11T12:37:05+0000";"";;"10";"0910f7c7814067ae"
"9907037";"";"4";"3";"ml";"";"20";"";"";"2";"";"0";"2019-01-11T12:37:59+0000";"";;"11";"0910f7c7814067ae"
"9907038";"";"4";"4";"ml";"";"20";"";"";"2";"";"0";"2019-01-11T12:38:42+0000";"";;"12";"0910f7c7814067ae"
"9907039";"";"4";"6";"ml";"";"20";"";"";"2";"";"0";"2019-01-11T12:39:33+0000";"";;"13";"0910f7c7814067ae"
"9907040";"";"4";"9";"ml";"";"20";"";"";"2";"";"0";"2019-01-11T12:40:19+0000";"";;"14";"0910f7c7814067ae"
"9907041";"";"4";"12";"ml";"";"20";"";"";"2";"";"0";"2019-01-11T12:41:11+0000";"";;"15";"0910f7c7814067ae"
"9907042";"";"4";"21";"ml";"";"20";"";"";"2";"";"0";"2019-01-11T12:41:59+0000";"";;"16";"0910f7c7814067ae"
"9907043";"";"4";"42";"ml";"";"20";"";"";"2";"";"0";"2019-01-11T12:42:53+0000";"";;"17";"0910f7c7814067ae"
"9906532";"";"0.8";"1";"ml";"";"20";"";"51";"2";"";"0";"2018-06-07T9:43:40+0000";"převod registrace z Norbrook UK na Norbrook IE";"2019-01-10T10:43:40+0000";"0";"0910f7c7814067b2"
"9906533";"";"0.8";"2";"ml";"";"20";"";"51";"2";"";"0";"2018-06-07T9:44:17+0000";"převod registrace z Norbrook UK na Norbrook IE";"2019-01-10T10:44:17+0000";"1";"0910f7c7814067b2"
"9906534";"";"0.8";"3";"ml";"";"20";"";"51";"2";"";"0";"2018-06-07T9:45:02+0000";"převod registrace z Norbrook UK na Norbrook IE";"2019-01-10T10:45:02+0000";"2";"0910f7c7814067b2"
"9906535";"";"0.8";"4";"ml";"";"20";"";"51";"2";"";"0";"2018-06-07T9:45:43+0000";"převod registrace z Norbrook UK na Norbrook IE";"2019-01-10T10:45:43+0000";"3";"0910f7c7814067b2"
"9906536";"";"0.8";"6";"ml";"";"20";"";"51";"2";"";"0";"2018-06-11T9:46:27+0000";"převod registrace z Norbrook UK na Norbrook IE";"2019-01-10T10:46:27+0000";"4";"0910f7c7814067b2"
"9906537";"";"0.8";"9";"ml";"";"20";"";"51";"2";"";"0";"2018-06-11T9:47:04+0000";"převod registrace z Norbrook UK na Norbrook IE";"2019-01-10T10:47:04+0000";"5";"0910f7c7814067b2"
"9906538";"";"0.8";"12";"ml";"";"20";"";"51";"2";"";"0";"2018-06-11T9:47:50+0000";"převod registrace z Norbrook UK na Norbrook IE";"2019-01-10T10:47:50+0000";"6";"0910f7c7814067b2"
"9906539";"";"0.8";"21";"ml";"";"20";"";"51";"2";"";"0";"2018-06-11T9:48:28+0000";"převod registrace z Norbrook UK na Norbrook IE";"2019-01-10T10:48:28+0000";"7";"0910f7c7814067b2"
"9906540";"";"0.8";"42";"ml";"";"20";"";"51";"2";"";"0";"2018-06-11T9:49:12+0000";"převod registrace z Norbrook UK na Norbrook IE";"2019-01-10T10:49:12+0000";"8";"0910f7c7814067b2"
"9907017";"";"0.8";"1";"ml";"";"20";"";"";"2";"";"0";"2019-01-11T10:50:07+0000";"";;"9";"0910f7c7814067b2"
"9907018";"";"0.8";"2";"ml";"";"20";"";"";"2";"";"0";"2019-01-11T10:50:52+0000";"";;"10";"0910f7c7814067b2"
"9907019";"";"0.8";"3";"ml";"";"20";"";"";"2";"";"0";"2019-01-11T10:51:43+0000";"";;"11";"0910f7c7814067b2"
"9907020";"";"0.8";"4";"ml";"";"20";"";"";"2";"";"0";"2019-01-11T10:52:30+0000";"";;"12";"0910f7c7814067b2"
"9907021";"";"0.8";"6";"ml";"";"20";"";"";"2";"";"0";"2019-01-11T10:53:20+0000";"";;"13";"0910f7c7814067b2"
"9907022";"";"0.8";"9";"ml";"";"20";"";"";"2";"";"0";"2019-01-11T10:54:06+0000";"";;"14";"0910f7c7814067b2"
"9907023";"";"0.8";"12";"ml";"";"20";"";"";"2";"";"0";"2019-01-11T10:55:15+0000";"";;"15";"0910f7c7814067b2"
"9907024";"";"0.8";"21";"ml";"";"20";"";"";"2";"";"0";"2019-01-11T10:56:04+0000";"";;"16";"0910f7c7814067b2"
"9907025";"";"0.8";"42";"ml";"";"20";"";"";"2";"";"0";"2019-01-11T10:56:59+0000";"";;"17";"0910f7c7814067b2"
"9937063";"1 x 100 ml";"100";"1";"ml";"251";"5";"2";"";"3";"";"0";;"";;"0";"0910f7c7800da74d"
"9937309";"1 x 200 ml";"200";"1";"ml";"251";"5";"2";"53";"3";"";"0";;"";"2013-09-30T9:6:12+0000";"1";"0910f7c7800da74d"
"9937446";"1 x 450 ml";"450";"1";"ml";"251";"5";"2";"53";"3";"";"0";;"";"2013-09-30T9:6:40+0000";"2";"0910f7c7800da74d"
"9937608";"1 x 200 ml";"200";"1";"ml";"252";"5";"2";"53";"3";"";"0";;"";"2013-09-30T9:6:56+0000";"3";"0910f7c7800da74d"
"9937706";"1 x 450 ml";"450";"1";"ml";"252";"5";"2";"53";"3";"";"0";;"";"2013-09-30T9:7:13+0000";"4";"0910f7c7800da74d"
"9937820";"1 x 1000 ml";"1000";"1";"ml";"252";"5";"2";"53";"3";"";"0";;"";"2013-09-30T9:7:30+0000";"5";"0910f7c7800da74d"
"9937920";"1 x 5000 ml";"5000";"1";"ml";"253";"7";"2";"53";"3";"";"0";;"";"2013-09-30T9:7:50+0000";"6";"0910f7c7800da74d"
"9902795";"";"500";"1";"ml";"";"5";"2";"";"3";"";"0";;"";;"7";"0910f7c7800da74d"
"9907785";"";"50";"1";"g";"";"23";"2";"";"2";"";"0";"2019-09-24T4:49:08+0000";"";;"0";"0910f7c7800e441b"
"9907786";"";"100";"1";"g";"";"23";"2";"";"2";"";"0";"2019-09-24T4:49:59+0000";"";;"1";"0910f7c7800e441b"
"9907787";"";"1000";"1";"g";"";"23";"2";"";"2";"";"0";"2019-09-24T4:51:01+0000";"";;"2";"0910f7c7800e441b"
"9934332";"3 x 5,0 ml _EU/2/06/066/010";"5";"3";"ml";"21";"9";"";"51";"3";"EU/2/06/066/010";"0";;"";"2016-08-11T11:23:59+0000";"0";"0910f7c7800f3bfb"
"9934333";"6 x 5,0 ml_EU/2/06/066/011";"5";"6";"ml";"21";"9";"";"51";"3";"EU/2/06/066/011";"0";;"";"2016-08-11T11:24:53+0000";"1";"0910f7c7800f3bfb"
"9934334";"30 x 5,0 ml_EU/2/06/066/012";"5";"30";"ml";"21";"9";"";"51";"1";"EU/2/06/066/012";"0";;"";"2016-08-11T11:25:48+0000";"2";"0910f7c7800f3bfb"
"9905309";"";"5";"3";"ml";"";"9";"";"51";"3";"EU/2/06/066/010";"0";"2016-08-11T11:30:08+0000";"převod registrace z Eli Lilly UK na Elanco GmbH";"2019-06-28T11:30:08+0000";"3";"0910f7c7800f3bfb"
"9905310";"";"5";"6";"ml";"";"9";"";"51";"3";"EU/2/06/066/011";"0";"2016-08-11T11:35:04+0000";"převod registrace z Eli Lilly UK na Elanco GmbH";"2019-06-28T11:35:04+0000";"4";"0910f7c7800f3bfb"
"9905311";"";"5";"30";"ml";"";"9";"";"51";"1";"EU/2/06/066/012";"0";"2016-08-11T11:37:36+0000";"převod registrace z Eli Lilly UK na Elanco GmbH";"2019-06-28T11:37:36+0000";"5";"0910f7c7800f3bfb"
"9907536";"";"5";"3";"ml";"";"9";"";"";"3";"EU/2/06/066/010";"0";"2019-07-01T11:30:56+0000";"";;"6";"0910f7c7800f3bfb"
"9907537";"";"5";"6";"ml";"";"9";"";"";"3";"EU/2/06/066/011";"0";"2019-07-01T11:36:27+0000";"";;"7";"0910f7c7800f3bfb"
"9907538";"";"5";"30";"ml";"";"9";"";"";"1";"EU/2/06/066/012";"0";"2019-07-01T11:38:24+0000";"";;"8";"0910f7c7800f3bfb"
"9934231";"1 x 10 tbl._EU/2/04/045/003";"10";"1";"tableta";"1";"2";"";"51";"2";"EU/2/04/045/003";"0";;"převod registrace z Merial na Boehringer Ingelheim Vetmedica";"2019-12-16T9:28:08+0000";"0";"0910f7c7800f3c07"
"9934232";"3 x 10 tbl._EU/2/04/045/004";"10";"3";"tableta";"1";"2";"";"51";"2";"EU/2/04/045/004";"0";;"převod registrace z Merial na Boehringer Ingelheim Vetmedica";"2019-12-16T9:30:54+0000";"1";"0910f7c7800f3c07"
"9934362";"18 x 10 tbl._EU/2/04/045/006";"10";"18";"tableta";"1";"2";"";"51";"2";"EU/2/04/045/006";"0";;"převod registrace z Merial na Boehringer Inhelheim Vetmedica";"2019-12-16T9:34:47+0000";"2";"0910f7c7800f3c07"
"9906132";"";"60";"1";"tableta";"";"3";"2";"51";"2";"EU/2/04/045/009";"0";"2017-08-16T8:37:49+0000";"převod registrace z Merial na Boehringer Ingelheim Vetmedica";"2019-12-16T9:37:49+0000";"3";"0910f7c7800f3c07"
"9908005";"";"10";"1";"tableta";"";"2";"";"";"2";"EU/2/04/045/003";"0";"2019-12-20T9:29:18+0000";"";;"4";"0910f7c7800f3c07"
"9908006";"";"10";"3";"tableta";"";"2";"";"";"2";"EU/2/04/045/004";"0";"2019-12-20T9:32:10+0000";"";;"5";"0910f7c7800f3c07"
"9908007";"";"10";"18";"tableta";"";"2";"";"";"2";"EU/2/04/045/006";"0";"2019-12-20T9:36:08+0000";"";;"6";"0910f7c7800f3c07"
"9908008";"";"60";"1";"tableta";"";"3";"2";"";"2";"EU/2/04/045/009";"0";"2019-12-20T9:39:03+0000";"";;"7";"0910f7c7800f3c07"
"9934229";"1 x 10 tbl._EU/2/04/045/001";"10";"1";"tableta";"1";"2";"";"51";"2";"EU/2/04/045/001";"0";;"převod registrace z Merial na Boehringer Ingelheim Vetmedica";"2019-12-16T9:15:04+0000";"0";"0910f7c7800f3c00"
"9934230";"3 x 10 tbl._EU/2/04/045/002";"10";"3";"tableta";"1";"2";"";"51";"2";"EU/2/04/045/002";"0";;"převod registrace z Merial na Boehringer Ingelheim Vetmedica";"2019-12-16T9:17:51+0000";"1";"0910f7c7800f3c00"
"9934361";"18 x 10 tbl._EU/2/04/045/005";"10";"18";"tableta";"1";"2";"";"51";"2";"EU/2/04/045/005";"0";;"převod registrace z Merial na Boehringer Ingelheim Vetmedica";"2019-12-16T9:21:39+0000";"2";"0910f7c7800f3c00"
"9906131";"";"60";"1";"tableta";"";"3";"2";"51";"2";"EU/2/04/045/008";"0";"2017-08-16T8:24:28+0000";"převod registrace z Merial na Boehringer Ingelheim Vetmedica";"2019-12-16T9:24:28+0000";"3";"0910f7c7800f3c00"
"9908001";"";"10";"1";"tableta";"";"2";"";"";"2";"EU/2/04/045/001";"0";"2019-12-20T9:20:20+0000";"";;"4";"0910f7c7800f3c00"
"9908002";"";"10";"3";"tableta";"";"2";"";"";"2";"EU/2/04/045/002";"0";"2019-12-20T9:19:07+0000";"";;"5";"0910f7c7800f3c00"
"9908003";"";"10";"18";"tableta";"";"2";"";"";"2";"EU/2/04/045/005";"0";"2019-12-20T9:22:55+0000";"";;"6";"0910f7c7800f3c00"
"9908004";"";"60";"1";"tableta";"";"3";"2";"";"2";"EU/2/04/045/008";"0";"2019-12-20T9:25:56+0000";"";;"7";"0910f7c7800f3c00"
"9900511";"1 x 7,5 ml_EU/2/11/123/001";"7.5";"1";"ml";"28";"3";"1";"51";"2";"EU/2/11/123/001";"0";;"převod registrace z Bayer, DE na Vétoquinol, FR";"2021-01-21T10:24:13+0000";"0";"0910f7c780137d8f"
"9900512";"1 x 20 ml_EU/2/11/123/002";"20";"1";"ml";"28";"3";"1";"51";"2";"EU/2/11/123/002";"0";;"převod registrace z Bayer, DE na Vétoquinol, FR";"2021-01-21T10:27:03+0000";"1";"0910f7c780137d8f"
"9909152";"";"7.5";"1";"ml";"";"3";"1";"";"2";"EU/2/11/123/001";"0";"2021-01-27T10:25:36+0000";"";;"2";"0910f7c780137d8f"
"9909153";"";"20";"1";"ml";"";"3";"1";"";"2";"EU/2/11/123/002";"0";"2021-01-27T10:28:09+0000";"";;"3";"0910f7c780137d8f"
"9934451";"1 x 2 tbl._EU/2/05/054/028";"2";"1";"tableta";"1";"2";"";"51";"2";"EU/2/05/054/028";"0";;"převod registrace z Bayer, DE na Vétoquinol, FR";"2021-01-21T9:22:11+0000";"0";"0910f7c7800f3c4b"
"9934452";"1 x 4 tbl._EU/2/05/054/029";"4";"1";"tableta";"1";"2";"";"51";"2";"EU/2/05/054/029";"0";;"převod registrace z Bayer, DE na Vétoquinol, FR";"2021-01-21T9:23:37+0000";"1";"0910f7c7800f3c4b"
"9934453";"6 x 4 tbl._EU/2/05/054/030";"4";"6";"tableta";"1";"2";"";"51";"2";"EU/2/05/054/030";"0";;"převod registrace z Bayer, DE na Vétoquinol, FR";"2021-01-21T9:25:12+0000";"2";"0910f7c7800f3c4b"
"9934454";"13 x 4 tbl._EU/2/05/054/031";"4";"13";"tableta";"1";"2";"";"51";"2";"EU/2/05/054/031";"0";;"převod registrace z Bayer, DE na Vétoquinol, FR";"2021-01-21T9:26:42+0000";"3";"0910f7c7800f3c4b"
"9909126";"";"2";"1";"tableta";"";"2";"";"";"2";"EU/2/05/054/028";"0";"2021-01-21T9:22:50+0000";"";;"4";"0910f7c7800f3c4b"
"9909127";"";"4";"1";"tableta";"";"2";"";"";"2";"EU/2/05/054/029";"0";"2021-01-21T9:24:16+0000";"";;"5";"0910f7c7800f3c4b"
"9909128";"";"4";"6";"tableta";"";"2";"";"";"2";"EU/2/05/054/030";"0";"2021-01-21T9:25:48+0000";"";;"6";"0910f7c7800f3c4b"
"9909129";"";"4";"13";"tableta";"";"2";"";"";"2";"EU/2/05/054/031";"0";"2021-01-21T9:27:21+0000";"";;"7";"0910f7c7800f3c4b"
"9934441";"1 x 2 tbl._EU/2/05/054/018";"2";"1";"tableta";"1";"2";"";"51";"2";"EU/2/05/054/018";"0";;"převod registrace z Bayer, DE na Vétoquinol, FR";"2021-01-21T9:2:32+0000";"0";"0910f7c7800f3c41"
"9934442";"1 x 4 tbl._EU/2/05/054/019";"4";"1";"tableta";"1";"2";"";"51";"2";"EU/2/05/054/019";"0";;"převod registrace z Bayer, DE na Vétoquinol, FR";"2021-01-21T9:4:42+0000";"1";"0910f7c7800f3c41"
"9934443";"1 x 10 tbl._EU/2/05/054/020";"10";"1";"tableta";"1";"2";"";"51";"2";"EU/2/05/054/020";"0";;"převod registrace z Bayer, DE na Vétoquinol, FR";"2021-01-21T9:6:33+0000";"2";"0910f7c7800f3c41"
"9934444";"3 x 8 tbl._EU/2/05/054/021";"8";"3";"tableta";"1";"2";"";"51";"2";"EU/2/05/054/021";"0";;"převod registrace z Bayer, DE na Vétoquinol, FR";"2021-01-21T9:8:15+0000";"3";"0910f7c7800f3c41"
"9934445";"5 x 10 tbl._EU/2/05/054/022";"10";"5";"tableta";"1";"2";"";"51";"2";"EU/2/05/054/022";"0";;"převod registrace z Bayer, DE na Vétoquinol, FR";"2021-01-21T9:9:48+0000";"4";"0910f7c7800f3c41"
"9909116";"";"2";"1";"tableta";"";"2";"";"";"2";"EU/2/05/054/018";"0";"2021-01-21T9:3:16+0000";"";;"5";"0910f7c7800f3c41"
"9909117";"";"4";"1";"tableta";"";"2";"";"";"2";"EU/2/05/054/019";"0";"2021-01-21T9:5:34+0000";"";;"6";"0910f7c7800f3c41"
"9909118";"";"10";"1";"tableta";"";"2";"";"";"2";"EU/2/05/054/020";"0";"2021-01-21T9:7:18+0000";"";;"7";"0910f7c7800f3c41"
"9909119";"";"8";"3";"tableta";"";"2";"";"";"2";"EU/2/05/054/021";"0";"2021-01-21T9:8:53+0000";"";;"8";"0910f7c7800f3c41"
"9909120";"";"10";"5";"tableta";"";"2";"";"";"2";"EU/2/05/054/022";"0";"2021-01-21T9:10:37+0000";"";;"9";"0910f7c7800f3c41"
"9934446";"1 x 2 tbl._EU/2/05/054/023";"2";"1";"tableta";"1";"2";"";"51";"2";"EU/2/05/054/023";"0";;"převod registrace z Bayer, DE na Vétoquinol, FR";"2021-01-21T9:12:15+0000";"0";"0910f7c7800f3c45"
"9934447";"1 x 4 tbl._EU/2/05/054/024";"4";"1";"tableta";"1";"2";"";"51";"2";"EU/2/05/054/024";"0";;"převod registrace z Bayer, DE na Vétoquinol, FR";"2021-01-21T9:13:57+0000";"1";"0910f7c7800f3c45"
"9934448";"1 x 6 tbl._EU/2/05/054/025";"6";"1";"tableta";"1";"2";"";"51";"2";"EU/2/05/054/025";"0";;"převod registrace z Bayer, DE na Vétoquinol, FR";"2021-01-21T9:15:42+0000";"2";"0910f7c7800f3c45"
"9934449";"4 x 6 tbl._EU/2/05/054/026";"6";"4";"tableta";"1";"2";"";"51";"2";"EU/2/05/054/026";"0";;"převod registrace z Bayer, DE na Vétoquinol, FR";"2021-01-21T9:18:03+0000";"3";"0910f7c7800f3c45"
"9934450";"17 x 6 tbl._EU/2/05/054/027";"6";"17";"tableta";"1";"2";"";"51";"2";"EU/2/05/054/027";"0";;"převod registrace z Bayer, DE na Vétoquinol, FR";"2021-01-21T9:19:59+0000";"4";"0910f7c7800f3c45"
"9909121";"";"2";"1";"tableta";"";"2";"";"";"2";"EU/2/05/054/023";"0";"2021-01-21T9:13:03+0000";"";;"5";"0910f7c7800f3c45"
"9909122";"";"4";"1";"tableta";"";"2";"";"";"2";"EU/2/05/054/024";"0";"2021-01-21T9:14:52+0000";"";;"6";"0910f7c7800f3c45"
"9909123";"";"6";"1";"tableta";"";"2";"";"";"2";"EU/2/05/054/025";"0";"2021-01-21T9:16:56+0000";"";;"7";"0910f7c7800f3c45"
"9909124";"";"6";"4";"tableta";"";"2";"";"";"2";"EU/2/05/054/026";"0";"2021-01-21T9:19:00+0000";"";;"8";"0910f7c7800f3c45"
"9909125";"";"6";"17";"tableta";"";"2";"";"";"2";"EU/2/05/054/027";"0";"2021-01-21T9:20:38+0000";"";;"9";"0910f7c7800f3c45"
"9934261";"2 x 0,35 ml_EU/2/05/054/001";"1";"2";"pipeta";"21";"20";"";"51";"2";"EU/2/05/054/001";"0";;"převod registrace z Bayer, DE na Vétoquinol, FR";"2021-01-21T8:26:32+0000";"0";"0910f7c7800f3c27"
"9934262";"4 x 0,35 ml_EU/2/05/054/002";"1";"4";"pipeta";"21";"20";"";"51";"2";"EU/2/05/054/002";"0";;"převod registrace z Bayer, DE na Vétoquinol, FR";"2021-01-21T8:29:12+0000";"1";"0910f7c7800f3c27"
"9934263";"12 x 0,35 ml_EU/2/05/054/003";"1";"12";"pipeta";"21";"20";"";"51";"2";"EU/2/05/054/003";"0";;"převod registrace z Bayer, DE na Vétoquinol, FR";"2021-01-21T8:31:47+0000";"2";"0910f7c7800f3c27"
"9934264";"20 x 0,35 ml_EU/2/05/054/004";"1";"20";"pipeta";"21";"20";"";"51";"2";"EU/2/05/054/004";"0";;"převod registrace z Bayer, DE na Vétoquinol, FR";"2021-01-21T8:33:57+0000";"3";"0910f7c7800f3c27"
"9934265";"40 x 0,35 ml_EU/2/05/054/005";"1";"40";"pipeta";"21";"20";"";"51";"2";"EU/2/05/054/005";"0";;"převod registrace z Bayer, DE na Vétoquinol, FR";"2021-01-21T8:35:46+0000";"4";"0910f7c7800f3c27"
"9909100";"";"1";"2";"pipeta";"";"20";"";"";"2";"EU/2/05/054/001";"0";"2021-01-21T8:27:42+0000";"";;"5";"0910f7c7800f3c27"
"9909101";"";"1";"4";"pipeta";"";"20";"";"";"2";"EU/2/05/054/002";"0";"2021-01-21T8:30:23+0000";"";;"6";"0910f7c7800f3c27"
"9909102";"";"1";"12";"pipeta";"";"20";"";"";"2";"EU/2/05/054/003";"0";"2021-01-21T8:32:54+0000";"";;"7";"0910f7c7800f3c27"
"9909103";"";"1";"20";"pipeta";"";"20";"";"";"2";"EU/2/05/054/004";"0";"2021-01-21T8:34:42+0000";"";;"8";"0910f7c7800f3c27"
"9909104";"";"1";"40";"pipeta";"";"20";"";"";"2";"EU/2/05/054/005";"0";"2021-01-21T8:36:40+0000";"";;"9";"0910f7c7800f3c27"
"9934266";"2 x 0,7 ml_EU/2/05/054/006";"1";"2";"pipeta";"21";"20";"";"51";"2";"EU/2/05/054/006";"0";;"převod registrace z Bayer, DE na Vétoquinol, FR";"2021-01-21T8:39:33+0000";"0";"0910f7c7800f3c32"
"9934267";"4 x 0,7 ml_EU/2/05/054/007";"1";"4";"pipeta";"21";"20";"";"51";"2";"EU/2/05/054/007";"0";;"převod registrace z Bayer, DE na Vétoquinol, FR";"2021-01-21T8:40:19+0000";"1";"0910f7c7800f3c32"
"9934268";"12 x 0,7 ml_EU/2/05/054/008";"1";"12";"pipeta";"21";"20";"";"51";"2";"EU/2/05/054/008";"0";;"převod registrace z Bayer, DE na Vétoquinol, FR";"2021-01-21T8:42:18+0000";"2";"0910f7c7800f3c32"
"9934269";"20 x 0,7 ml_EU/2/05/054/009";"1";"20";"pipeta";"21";"20";"";"51";"2";"EU/2/05/054/009";"0";;"převod registrace z Bayer, DE na Vétoquinol, FR";"2021-01-21T8:44:32+0000";"3";"0910f7c7800f3c32"
"9934270";"40 x 0,7 ml_EU/2/05/054/010";"1";"40";"pipeta";"21";"20";"";"51";"2";"EU/2/05/054/010";"0";;"převod registrace z Bayer, DE na Vétoquinol, FR";"2021-01-21T8:46:27+0000";"4";"0910f7c7800f3c32"
"9934271";"80 x 0,7 ml_EU/2/05/054/011";"1";"80";"pipeta";"21";"20";"";"51";"2";"EU/2/05/054/011";"0";;"převod registrace z Bayer, DE na Vétoquinol, FR";"2021-01-21T8:48:18+0000";"5";"0910f7c7800f3c32"
"9909105";"";"1";"2";"pipeta";"";"20";"";"";"2";"EU/2/05/054/006";"0";"2021-01-21T8:38:51+0000";"";;"6";"0910f7c7800f3c32"
"9909106";"";"1";"4";"pipeta";"";"20";"";"";"2";"EU/2/05/054/007";"0";"2021-01-21T8:41:11+0000";"";;"7";"0910f7c7800f3c32"
"9909107";"";"1";"12";"pipeta";"";"20";"";"";"2";"EU/2/05/054/008";"0";"2021-01-21T8:43:04+0000";"";;"8";"0910f7c7800f3c32"
"9909108";"";"1";"20";"pipeta";"";"20";"";"";"2";"EU/2/05/054/009";"0";"2021-01-21T8:45:21+0000";"";;"9";"0910f7c7800f3c32"
"9909109";"";"1";"40";"pipeta";"";"20";"";"";"2";"EU/2/05/054/010";"0";"2021-01-21T8:47:08+0000";"";;"10";"0910f7c7800f3c32"
"9909110";"";"1";"80";"pipeta";"";"20";"";"";"2";"EU/2/05/054/011";"0";"2021-01-21T8:49:01+0000";"";;"11";"0910f7c7800f3c32"
"9934272";"2 x 1,12 ml_EU/2/05/054/012";"1";"2";"pipeta";"21";"20";"";"51";"2";"EU/2/05/054/012";"0";;"převod registrace z Bayer, DE na Vétoquinol, FR";"2021-01-21T8:50:31+0000";"0";"0910f7c7800f3c36"
"9934273";"4 x 1,12 ml_EU/2/05/054/013";"1";"4";"pipeta";"21";"20";"";"51";"2";"EU/2/05/054/013";"0";;"převod registrace z Bayer, DE na Vétoquinol, FR";"2021-01-21T8:52:09+0000";"1";"0910f7c7800f3c36"
"9934275";"20 x 1,12 ml_EU/2/05/054/015";"1";"20";"pipeta";"21";"20";"";"51";"2";"EU/2/05/054/015";"0";;"převod registrace z Bayer, DE na Vétoquinol, FR";"2021-01-21T8:54:08+0000";"2";"0910f7c7800f3c36"
