"id_key";"object_name";"expired_date";"r_modify_date";"ico";"company_name";"reg_number_kvl"
"236";"MVDr. Jaroslav Hladík";;"2023-07-11T12:26:08+0000";"40099776";"MVDr. Jaroslav Hladík";"0271"
"237";"MVDr. Martin Švejda";;"2023-07-12T5:14:10+0000";"01904108";"MVDr. Martin Švejda";"6198"
"238";"MVDr. Ladislav Lojda";;"2023-08-08T12:5:09+0000";"66598818";"MVDr. Ladislav Lojda";"3933"
"239";"MVDr. Anna Linková";;"2023-07-12T5:58:01+0000";"71703128";"MVDr. Anna Linková";"4427"
"240";"MVDr. Martin Romanský";;"2023-07-12T5:57:28+0000";"06036023";"MVDr. Martin Romanský";"6686"
"241";"MVDr. Jan Cink";;"2023-07-12T6:2:27+0000";"40468691";"MVDr. Jan Cink";"1348"
"242";"MVDr. Kristýna Valíčková";;"2023-07-12T6:5:42+0000";"01945581";"MVDr. Kristýna Valíčková";"6241"
"243";"MVDr. Luboš Soukup";;"2023-07-21T11:51:38+0000";"40723534";"MVDr. Luboš Soukup";"1214"
"244";"MVDr. Ivo Tejnil";;"2024-02-08T8:7:44+0000";"07395183";"MVDr. Ivo Tejnil";"6831"
"246";"MVDr. Ivo Tejnil";;"2024-02-08T8:7:54+0000";"02131528";"HoofVet s.r.o.";"6831"
"247";"MVDr. Jakub Štelcl";;"2023-07-12T6:51:25+0000";"71326162";"MVDr. Jakub Štelcl";"4830"
"248";"MVDr. František Horník";;"2024-02-08T8:47:36+0000";"41051653";"MVDr. František Horník";"0837"
"249";"MVDr. Martina Lužná";;"2023-07-12T7:5:35+0000";"04093585";"MVDr. Martina Lužná";"6553"
"250";"MVDr. Miroslav Mattauch";;"2023-07-12T7:19:59+0000";"18876030";"MVDr. Miroslav Mattauch";"1942"
"251";"MVDr. Michaela Švaříčková";;"2023-07-12T7:26:04+0000";"18198643";"MVDr. Michaela Švaříčková";"4119"
"252";"MVDr. Jana Piskovská";;"2023-07-12T7:31:07+0000";"48001074";"MVDr. Jana Piskovská";"3254"
"253";"MVDr. Jan Šašek";;"2023-07-13T5:0:01+0000";"40160181";"MVDr. Jan Šašek";"0144"
"254";"MVDr. Škvajn Pavel";;"2023-09-19T11:50:09+0000";"71104216";"MVDr. Škvajn Pavel";"2179"
"255";"MVDr. David Borunský";;"2023-07-13T5:15:55+0000";"70704414";"MVDr. David Borunský";"7835"
"256";"MVDr. Veronika Uchytilová";;"2023-07-13T5:25:00+0000";"11665271";"MVDr. Veronika Uchytilová";"7604"
"257";"MVDr. Michaela Prokešová";;"2023-07-13T5:26:02+0000";"06272720";"MVDr. Michaela Prokešová";"6917"
"258";"MVDr. Věra Vtelenská";;"2023-07-13T5:31:05+0000";"70555214";"MVDr. Věra Vtelenská";"5413"
"259";"Doc. MVDr. Svatopluk Čech";;"2024-03-08T16:10:24+0000";"68094248";"Doc. MVDr. Svatopluk Čech";"4491"
"260";"MVDr. Jan Kovařík";;"2023-07-13T5:39:04+0000";"75087758";"MVDr. Jan Kovařík";"4956"
"261";"MVDr. Tomáš Piskovský";;"2023-07-13T5:44:36+0000";"71442995";"MVDr. Tomáš Piskovský";"5918"
"262";"MVDr. Dušan Hrachovec";;"2023-07-13T5:57:00+0000";"41051734";"MVDr. Dušan Hrachovec";"0945"
"263";"MVDr. Radek Novotný";;"2023-07-13T5:59:01+0000";"41386639";"MVDr. Radek Novotný";"3907"
"264";"MVDr. Jan Hoza";;"2023-08-08T12:57:46+0000";"40544133";"MVDr. Jan Hoza";"0282"
"266";"MVDr. Rastislav Foľvarský";;"2023-07-13T6:24:33+0000";"71164561";"MVDr. Rastislav Foľvarský";"4485"
"267";"MVDr. Zbyněk Ludvík";;"2023-07-13T6:40:03+0000";"40954315";"MVDr. Zbyněk Ludvík";"0299"
"268";"MVDr. Jana Švagrová";;"2023-07-13T6:48:14+0000";"72535768";"MVDr. Jana Švagrová";"6773"
"269";"MVDr. Michal Houtke";;"2023-07-13T7:24:06+0000";"04354117";"MVDr. Michal Houtke";"6361"
"270";"MVDr. Štěpán Krys";;"2023-07-13T7:26:53+0000";"72212110";"MVDr. Štěpán Krys";"5290"
"271";"MVDr. Zbyněk Konvička";;"2023-07-13T7:31:37+0000";"43961088";"MVDr. Zbyněk Konvička";"2645"
"272";"MVDr. Jiří Kylies";;"2023-07-13T7:52:58+0000";"14469481";"MVDr. Jiří Kylies";"0938"
"273";"MVDr. Miroslav Čeřovský";;"2023-07-13T7:58:23+0000";"12753688";"MVDr. Miroslav Čeřovský";"2144"
"274";"MVDr. Stanislav Mach";;"2023-08-08T13:9:27+0000";"07629389";"Benemastr s.r.o.";"3799"
"275";"MVDr. Karolína Polejová";;"2023-07-14T6:5:48+0000";"10927522";"MVDr. Karolína Polejová";"7567"
"276";"MVDr. Petr Danys";;"2023-07-14T6:6:12+0000";"05638364";"MVDr. Petr Danys";"6861"
"277";"MVDr. Lubomír Žampach";;"2023-08-09T5:27:24+0000";"28112512";"VETPOINT s.r.o.";"6487"
"278";"MVDr. Markéta Moussaoui Čížková";;"2023-07-14T6:20:07+0000";"71214500";"MVDr. Markéta Moussaoui Čížková";"4613"
"279";"MVDr. Vít Cihlář";;"2023-07-14T6:33:10+0000";"65392663";"MVDr. Vít Cihlář";"4544"
"280";"MVDr. Jiří Hrdina";;"2023-07-14T7:38:28+0000";"40909361";"MVDr. Jiří Hrdina";"0937"
"281";"MVDr. Jan Biňovec   ";;"2023-07-14T7:32:34+0000";"40885186";"MVDr. Jan Biňovec";"0749"
"282";"MVDr. Darja Šnajderová";;"2023-07-14T7:45:06+0000";"02176688";"MVDr. Darja Šnajderová";"6278"
"283";"MVDr. Marek Zdráhal";;"2023-07-14T8:3:22+0000";"86634488";"MVDr. Marek Zdráhal";"4972"
"284";"MVDr. Helena Ungermanová";;"2023-07-14T8:8:51+0000";"71326472";"MVDr. Helena Ungermanová";"4874"
"285";"MVDr. Zdeněk Wasserbauer";;"2023-07-14T8:21:16+0000";"48894079";"MVDr. Zdeněk Wasserbauer";"0053"
"286";"MVDr. Klára Pospíšilová";;"2023-07-14T8:31:36+0000";"16388909";"MVDr. Klára Pospíšilová";"1406"
"287";"MVDr. Martin Přibek";;"2023-07-14T8:38:18+0000";"46810480";"MVDr. Martin Přibek";"3976"
"288";"MVDr. Vladimír Vavřín";;"2023-07-14T8:45:38+0000";"68721676";"MVDr. Vladimír Vavřín";"4174"
"289";"MVDr. Ing. David Sajdák";;"2023-07-14T9:4:46+0000";"06288537";"MVDr. Ing. David Sajdák";"6923"
"290";"MVDr. Petra Mládková";;"2023-07-14T9:14:35+0000";"44119151";"MVDr. Petra Mládková";"1315"
"291";"MVDr. Dominik Gregořík";;"2023-07-14T9:28:08+0000";"46276173";"MVDr. Dominik Gregořík";"3402"
"292";"MVDr. Vít Máčel";;"2023-09-19T12:7:01+0000";"70557071";"MVDr. Vít Máčel";"5605"
"293";"MVDr. Roman Doktor";;"2023-07-14T11:4:36+0000";"40140725";"MVDr. Roman Doktor";"1015"
"294";"MVDr. Michaela Hlubková";;"2023-08-09T5:42:01+0000";"01791770";"MVDr. Michaela Hlubková";"6142"
"295";"MVDr. Michaela Hlubková";;"2023-08-09T5:42:18+0000";"01865293";"Veterinar.eu, s.r.o.";"6142"
"296";"MVDr. Kristýna Olbrichová";;"2023-08-09T5:49:53+0000";"05261066";"MVDr. Kristýna Olbrichová";"6729"
"297";"MVDr. Kristýna Olbrichová";;"2023-08-09T5:50:06+0000";"26184222";"ZemnaVet s.r.o.";"6729"
"298";"MVDr. Václav Žáček";;"2024-01-05T14:46:44+0000";"40215733";"MVDr. Václav Žáček";"1608"
"299";"MVDr. Pavla Bubeníková Roudná";;"2023-07-14T11:57:43+0000";"65392451";"MVDr. Pavla Bubeníková Roudná";"4519"
"300";"MVDr. Roman Jokl";;"2023-07-14T12:6:22+0000";"12693839";"MVDr. Roman Jokl";"3828"
"301";"HERRIOVET s.r.o.";;"2023-10-26T13:40:02+0000";"27826406";"HERRIOVET s.r.o.";""
"302";"MVDr. Rudolf Šnep";;"2023-08-09T7:5:39+0000";"49185781";"MVDr. Rudolf Šnep";"4465"
"304";"MVDr. Ing. Veronika Chrpová Ph.D.";;"2023-08-09T7:48:12+0000";"09347381";"CHRPAVET s.r.o.";"7100"
"306";"MVDr. Jarmila Burešová";;"2023-09-05T11:27:55+0000";"06116213";"MVDr. Jarmila Burešová";"6794"
"307";"MedVet s.r.o.";;"2023-09-05T11:26:11+0000";"28784316";"MedVet s.r.o.";""
"308";"MVDr. Karel Laštůvka";;"2023-09-05T11:22:09+0000";"40165531";"MVDr. Karel Laštůvka";"2699"
"309";"MVDr. Tomáš Dymáček";;"2023-09-19T11:57:59+0000";"66144752";"MVDr. Tomáš Dymáček";"3640"
"310";"MVDr. Ondřej Rouha";;"2023-11-14T14:30:09+0000";"61238481";"MVDr. Ondřej Rouha";"3744"
"311";"MVDr. Magdaléna Peroutková";;"2023-11-14T13:52:03+0000";"07920105";"MVDr. Magdaléna Peroutková";"6169"
"312";"MVDr. Marek Gebauer";;"2023-11-14T14:2:32+0000";"70949875";"MVDr. Marek Gebauer";"4093"
"313";"MVDr. Jan Kubíček";;"2023-11-14T8:44:22+0000";"05250315";"MVDr. Jan Kubíček";"6782"
"314";"MVDr. Barbora Jičínská";;"2023-11-14T7:41:49+0000";"70555320";"MVDr. Barbora Jičínská";"5438"
"315";"MVDr. Jaroslav Hroch";;"2023-11-14T9:15:30+0000";"40936295";"MVDr. Jaroslav Hroch";"0478"
"316";"MVDr. Lenka Ošlejšková";;"2023-08-15T7:1:53+0000";"70555311";"MVDr. Lenka Ošlejšková";"5433"
"317";"MVDr. Marcela Rybárová";;"2023-11-14T13:59:41+0000";"49180991";"MVDr. Marcela Rybárová";"3653"
"318";"MVDr. Ondřej Šmíd";;"2023-09-05T11:42:25+0000";"08350892";"MVDr. Ondřej Šmíd";"7316"
"319";"Veterinární klinika Liberec s.r.o.";;"2023-09-05T11:36:35+0000";"07717768";"Veterinární klinika Liberec s.r.o.";""
"320";"MVDr. Ondřej Strakoš";;"2023-11-14T14:39:36+0000";"01066773";"MVDr. Ondřej Strakoš";"6060"
"321";"MVDr. Roman Zedek";;"2023-09-19T11:48:39+0000";"71104101";"MVDr. Roman Zedek";"3178"
"322";"MVDr. Lyubov Shvets";;"2023-11-14T11:54:19+0000";"03012786";"MVDr. Lyubov Shvets";"6311"
"323";"MVDr. Marek Mech";;"2023-11-14T14:7:38+0000";"69245231";"MVDr. Marek Mech";"5239"
"324";"MVDr. Josef Michalec";;"2023-11-14T9:37:54+0000";"40153754";"MVDr. Josef Michalec";"0984"
"325";"MVDr. Valerie Kučejová";;"2023-09-19T12:3:52+0000";"73199222";"MVDr. Valerie Kučejová";"5308"
"326";"MVDr. Pavel Krzystek";;"2023-11-14T14:43:31+0000";"75112132";"MVDr. Pavel Krzystek";"5059"
"327";"MVDr. Jan Pecka";;"2023-11-14T9:5:52+0000";"40539067";"MVDr. Jan Pecka";"2598"
"328";"MVDr. Jaroslava Kudrnáčová";;"2023-08-16T11:19:05+0000";"05135338";"MVDr. Jaroslava Kudrnáčová";"5395"
"329";"MVDr. Jaroslava Kudrnáčová s.r.o.";;"2023-08-16T11:21:48+0000";"13951947";"MVDr. Jaroslava Kudrnáčová s.r.o.";""
"330";"MVDr. Barbora Roučová ";;"2024-01-09T15:56:07+0000";"06272801";"MVDr. Barbora Roučová";"6921"
"331";"MVDr. Petra  Orlovská";;"2023-11-14T15:4:56+0000";"08346275";"MVDr. Petra Orlovská";"7303"
"332";"MVDr. Jiří Štros";;"2023-11-14T9:20:35+0000";"03688348";"MVDr. Jiří Štros";"3763"
"333";"MVDr. Martin Ivanko";;"2023-11-14T14:11:50+0000";"71326201";"MVDr. Martin Ivanko";"4834"
"334";"MVDr. Daniel Lang";;"2023-11-14T8:1:56+0000";"41387741";"MVDr. Daniel Lang";"1891"
"335";"MVDr. Jan Dubec";;"2023-11-14T8:17:17+0000";"00760498";"MVDr. Jan Dubec";"5998"
"336";"MVDr. Josef Ritter";;"2023-11-14T9:41:54+0000";"41506707";"MVDr. Josef Ritter";"2030"
"337";"MVDr. Josef Mašek";;"2023-11-14T9:31:25+0000";"70913897";"MVDr. Josef Mašek";"4282"
"338";"MVDr. Josef Šilhán";;"2023-05-30T7:8:59+0000";"16690150";"MVDr. Josef Šilhán";"0082"
"339";"MVDr. Tereza Barsony";;"2023-12-01T8:1:33+0000";"01731025";"MVDr. Tereza Barsony";"6105"
"340";"MVDr. Pavol Pastirik";;"2024-03-06T12:17:46+0000";"75064324";"MVDr. Pavol Pastirik";"4858"
"341";"MVDr. Jan Novák";;"2023-11-14T9:2:43+0000";"43473768";"MVDr. Jan Novák";"2221"
"342";"MVDr. Vojtěch Švarc";;"2023-09-19T12:10:22+0000";"40160092";"MVDr. Vojtěch Švarc";"0161"
"343";"MVDr. Zdeněk Hlubuček";;"2023-09-19T12:17:13+0000";"15045617";"MVDr. Zdeněk Hlubuček";"3122"
"344";"MVDr. Aleš Zemánek";;"2023-11-14T7:49:07+0000";"41073053";"MVDr. Aleš Zemánek";"0555"
"345";"MVDr. Jan Vobr";;"2023-11-14T9:10:01+0000";"71502904";"MVDr. Jan Vobr";"5650"
"346";"MVDr. Olga Čepelová";;"2023-07-21T10:40:11+0000";"40171680";"MVDr. Olga Čepelová";"1108"
"347";"MVDr. Ivo Škrabal";;"2023-11-14T8:9:32+0000";"01911589";"MVDr. Ivo Škrabal";"6220"
"348";"3VET s.r.o.";;"2024-03-04T8:57:38+0000";"17854971";"3VET s.r.o";""
"349";"MVDr. Jan Matoušek";;"2023-11-14T8:52:23+0000";"40694712";"MVDr. Jan Matoušek";"0871"
"350";"MVDr. František Pochobradský";;"2023-11-14T8:6:13+0000";"40043665";"MVDr. František Pochobradský";"3002"
"351";"MVDr. Ladislav Pavlík";;"2023-11-14T9:45:32+0000";"14508931";"MVDr. Ladislav Pavlík";"0910"
"352";"MVDr. Jiří Mareš";;"2023-09-05T7:43:12+0000";"41307283";"MVDr. Jiří Mareš";"3108"
"353";"Veterinární služba s.r.o.";;"2023-09-05T12:4:03+0000";"28365437";"Veterinární služba s.r.o.";""
"354";"MVDr. Lucie Trávníčková";;"2023-11-14T11:49:52+0000";"11665220";"MVDr. Lucie Trávníčková";"7602"
"355";"MVDr. Dušan Filip";;"2023-09-05T12:26:54+0000";"41288726";"MVDr. Dušan Filip";"0763"
"356";"MVDr. Martin Pešek";;"2023-09-05T12:48:02+0000";"62635891";"MVDr. Martin Pešek";"3715"
"357";"MVDr. Miroslav Metelec";;"2023-09-05T13:1:31+0000";"40698688";"MVDr. Miroslav Metelec";"0882"
"358";"MVDr. Lubomír Dolanský";;"2023-09-05T13:11:07+0000";"41254805";"MVDr. Lubomír Dolanský";"3279"
"359";"MVDr. Oldřich Červenka";;"2023-09-05T13:28:38+0000";"41396782";"MVDr. Oldřich Červenka";"1645"
"360";"MVDr. Josef Večeřa";;"2023-09-05T13:43:25+0000";"60991941";"MVDr. Josef Večeřa";"3678"
"361";"MVDr. Milan Vodička";;"2023-09-06T6:26:28+0000";"41415477";"MVDr. Milan Vodička";"2720"
"362";"MVDr. Jaroslav Knoz";;"2023-09-06T6:30:58+0000";"40285090";"MVDr. Jaroslav Knoz";"2018"
"363";"MVDr. Jiří Procházka";;"2024-03-06T12:48:00+0000";"40124835";"MVDr. Jiří Procházka";"1221"
"364";"MVDr. David Lukeš";;"2023-09-06T7:3:12+0000";"70555796";"MVDr. David Lukeš";"5495"
"365";"MVDr. Josef Nigrin";;"2023-09-06T7:13:06+0000";"65602498";"MVDr. Josef Nigrin";"3612"
"366";"MVDr. Luděk Paleček";;"2023-09-06T7:16:58+0000";"72026090";"MVDr. Luděk Paleček";"6161"
"367";"MVDr. Radka Loutchanová";;"2023-09-06T7:21:52+0000";"72498501";"MVDr. Radka Loutchanová";"5826"
"368";"MVDr. Pavla Minaříková";;"2023-09-06T7:40:55+0000";"68598556";"MVDr. Pavla Minaříková";"5184"
"369";"MVDr. Vratislav Tuma";;"2023-09-19T12:14:08+0000";"40226255";"MVDr. Vratislav Tuma";"1177"
"370";"MVDr. Jiří Poláček";;"2023-09-07T9:24:46+0000";"07689527";"JL VET s.r.o.";"4739"
"371";"MVDr. Markéta Sloupová";;"2023-09-07T11:40:36+0000";"75144042";"MVDr. Markéta Sloupová";"5208"
"372";"MVDr. Ing. Lenka Sedláková";;"2023-09-07T12:4:03+0000";"04202350";"MVDr. Ing. Lenka Sedláková";"6584"
"373";"MVDr. Jana Hartmanová";;"2023-09-08T7:0:12+0000";"04923251";"MVDr. Jana Hartmanová";"6648"
"374";"MVDr. Denisa Němcová";;"2023-09-08T7:9:04+0000";"75105080";"MVDr. Denisa Němcová";"5032"
"375";"MVDr. Zbyněk Linhart DiS.";;"2023-09-08T7:46:43+0000";"06318509";"Veterinární centrum Za Kocábou, spol.s r.o.";"6899"
"376";"MVDr. Evžen Král";;"2023-09-08T8:6:32+0000";"40723640";"MVDr. Evžen Král";"1210"
"377";"MVDr. Robin Michálek";;"2023-09-08T8:8:03+0000";"17233364";"MVDr. Robin Michálek";"7715"
"378";"Ministerstvo obrany";;"2024-01-12T13:43:59+0000";"60162694";"Ministerstvo obrany";""
"379";"MVDr. Jaromír Finda";;"2023-09-08T8:19:03+0000";"18802567";"MVDr. Jaromír Finda";"1785"
"380";"Vetmedical s.r.o.";;"2023-09-12T12:29:07+0000";"26832224";"Vetmedical s.r.o.";""
"381";"MVDr. Petr Procházka";;"2024-03-25T10:25:36+0000";"49863231";"MVDr. Petr Procházka";"3603"
"382";"MVDr. Slavomír Gottwald";;"2023-09-08T9:0:47+0000";"41506642";"MVDr. Slavomír Gottwald";"2521"
"383";"MVDr. Eva Březinová";;"2023-09-08T9:24:53+0000";"75064235";"MVDr. Eva Březinová";"4849"
"384";"MVDr. Václav Poživil";;"2023-09-13T8:55:56+0000";"63695774";"MVDr. Václav Poživil";"3636"
"385";"MVDr. Kateřina Francová";;"2023-09-08T12:10:08+0000";"07304609";"MVDr. Kateřina Francová";"7144"
"386";"MVDr. Ing. Jitka Šťástková";;"2023-09-08T12:27:09+0000";"71235205";"MVDr. Ing. Jitka Šťástková";"4696"
"387";"MVDr. Zdeněk Drda";;"2023-09-08T13:50:25+0000";"40750388";"MVDr. Zdeněk Drda";"1283"
"389";"MVDr. Zdenka Bezděková";;"2024-03-06T12:21:43+0000";"04289111";"MVDr. Zdenka Bezděková";"6586"
"390";"MVDr. Ludvík Bělohlávek";;"2023-09-11T8:57:45+0000";"61664499";"MVDr. Ludvík Bělohlávek";"3724"
"391";"MVDr. Josef Vymětal";;"2023-09-11T9:4:00+0000";"71503226";"MVDr. Josef Vymětal";"5642"
"392";"MVDr. Andrzej Iwanuszek";;"2023-09-11T9:17:59+0000";"69573964";"MVDr. Andrzej Iwanuszek";"4276"
"393";"MVDr. Miroslav Vošmera";;"2023-09-11T9:34:33+0000";"75130181";"MVDr. Mirosla Vošmera";"5169"
"394";"MVDr. Jan Hlaváč";;"2023-09-11T10:51:51+0000";"40610438";"MVDr. Jan Hlaváč";"2511"
"395";"MVDr. Miroslav Zoul";;"2023-09-11T12:3:15+0000";"40897559";"MVDr. Miroslav Zoul";"0608"
"396";"MVDr. Kamila Roučková";;"2023-09-11T12:13:27+0000";"75120046";"MVDr. Kamila Roučková";"6508"
"397";"MVDr. Ing. Monika Mrákotová";;"2023-09-11T12:23:05+0000";"72498196";"MVDr. Ing.";"5840"
"398";"MVDr. Vratislav Skalka";;"2023-09-11T12:31:57+0000";"41506723";"MVDr. Vratislav Skalka";"2822"
"399";"Kuzu s.r.o.";;"2023-09-11T12:41:31+0000";"04738276";"Kuzu s.r.o";""
"400";"MVDr. Lenka Černá";;"2023-09-11T13:2:34+0000";"44946457";"MVDr. Lenka Černá";"3496"
"401";"MVDr. Petr Pokorný";;"2023-09-12T6:37:08+0000";"41261119";"MVDr. Petr Pokorný";"3333"
"402";"MVDr. Alena Hronková";;"2023-09-12T6:42:08+0000";"71324836";"MVDr. Alena Hronková";"4750"
"403";"MVDr. Aleš Kot";;"2023-09-12T7:4:14+0000";"40053709";"MVDr. Aleš Kot";"2185"
"404";"MVDr. Miroslav Ludík";;"2023-09-12T11:13:02+0000";"72497602";"MVDr. Miroslav Ludík";"5757"
"405";"MVDr. Miroslav Ludík s.r.o.";;"2023-09-12T11:51:13+0000";"06483739";"MVDr. Miroslav Ludík s.r.o.";""
"406";"MVDr. Jaroslav Menc";;"2023-09-12T11:50:42+0000";"41351746";"MVDr. Jaroslav Menc";"0536"
"407";"MVDr. Miloslav Černík";;"2023-09-12T11:54:56+0000";"18607764";"MVDr. Miloslav Černík";"0510"
"408";"MVDr. Jiří Chřibek";;"2023-09-12T12:25:52+0000";"12694916";"MVDr. Martin Štěrba";"4927"
"409";"MVDr. Radek Sotona";;"2023-09-12T12:49:24+0000";"68731108";"MVDr. Radek Sotona";"3872"
"410";"MVDr. Václav Hrabal";;"2024-03-06T12:55:39+0000";"41529006";"MVDr. Václav Hrabal";"2129"
"411";"MVDr. Emanuel Krejcar, st";;"2023-09-12T13:6:54+0000";"40736725";"MVDr. Emanuel Krejcar, st";"1464"
"412";"MVDr. Václav Vačkář";;"2023-09-13T8:53:40+0000";"40714292";"MVDr. Václav Vačkář";"2563"
"413";"MVDr. Karel Přikryl";;"2023-09-13T9:55:50+0000";"41415531";"MVDr. Karel Přikryl";"2709"
"414";"MVDr. Josef Horáček";;"2023-09-13T12:50:20+0000";"69173702";"MVDr. Josef Horáček";"4059"
"415";"VETA JEDNA, s.r.o.";;"2023-09-13T13:24:11+0000";"25205676";"VETA JEDNA, s.r.o.";""
"416";"MVDr. Miloš Mach";;"2023-09-13T13:46:30+0000";"40964175";"MVDr. Miloš Mach";"1565"
"417";"MVDr. Václav Šíma";;"2023-09-13T14:1:43+0000";"40888461";"MVDr. Václav Šíma";"0209"
"418";"MVDr. Ladislav Janovec";;"2023-09-13T14:19:37+0000";"40504875";"MVDr. Ladislav Janovec";"0617"
"419";"MVDr. Luděk Rytíř";;"2023-09-13T14:24:55+0000";"40355586";"MVDr. Luděk Rytíř";"1669"
"420";"MVDr. Jaroslav Šeps";;"2023-09-13T15:11:26+0000";"41322894";"MVDr. Jaroslav Šeps";"2523"
"421";"MVDr. Kateřina Sieberová";;"2023-09-13T15:29:03+0000";"71444408";"MVDr. Kateřina Sieberová";"5952"
"422";"MVDr. Bc. Karel Anděl";;"2023-09-14T8:9:08+0000";"10927506";"MVDr. Bc. Karel Anděl";"7565"
"423";"VETPER s.r.o.";;"2023-09-14T7:49:51+0000";"17762359";"VETPER s.r.o.";""
"424";"MVDr. Vladimír Vaněk";;"2023-09-14T9:21:33+0000";"40346048";"MVDr. Vladimír Vaněk";"2716"
"425";"MVDr. Petr Březina";;"2023-09-14T9:20:59+0000";"40698599";"MVDr. Petr Březina";"0895"
"426";"MVDr. Zdeněk Rohovský ";;"2023-09-14T9:29:29+0000";"41039688";"MVDr. Zdeněk Rohovský";"2786"
"427";"MVDr. Miroslav Bednařík";;"2023-09-14T10:33:29+0000";"41009444";"MVDr. Miroslav Bednařík";"2899"
"428";"MVDr. Petr Fojta";;"2023-09-14T10:41:31+0000";"42343950";"MVDr. Petr Fojta";"3918"
"429";"MVDr. Michal Roučka";;"2023-09-14T10:48:43+0000";"71326111";"MVDr. Michal Roučka";"4825"
"430";"MVDr. Aleš Proček";;"2023-09-14T11:53:27+0000";"40323170";"MVDr. Aleš Proček";"0573"
"431";"MVDr. Roman Maleček";;"2023-09-14T12:41:54+0000";"40539008";"MVDr. Roman Maleček";"2610"
"432";"MVDr. Aleš Podhorský Ph.D.";;"2023-09-14T12:53:27+0000";"41540778";"MVDr. Aleš Podhorský Ph.D.";"1970"
"433";"Veterinární centrum s.r.o.";;"2023-09-14T13:4:35+0000";"49192175";"Veterinární centrum s.r.o.";""
"434";"MVDr. Viktor Stošek";;"2023-09-14T13:35:33+0000";"16841107";"MVDr. Viktor Stošek";"2017"
"435";"MVDr. Tomáš Komárek";;"2023-11-14T15:10:00+0000";"75137518";"MVDr. Tomáš Komárek";"5191"
"437";"MVDr. Roman Polok";;"2023-09-14T14:24:56+0000";"64966011";"MVDr. Roman Polok";"3940"
"438";"MVDr. Antonín Škarka";;"2023-09-18T8:39:30+0000";"18607829";"MVDr. Antonín Škarka";"0522"
"439";"MVDr. Karel Obrdlík";;"2023-09-18T8:49:54+0000";"40468755";"MVDr. Karel Obrdlík";"1349"
"440";"Doc. MVDr. Soňa Šlosárková Ph.D.";;"2024-02-08T8:1:16+0000";"47940255";"Doc. MVDr. Soňa Šlosárková Ph.D.";"4379"
"441";"Výzkumný ústav veterinárního lékařství, v. v. i.";;"2024-02-08T7:58:51+0000";"00027162";"Výzkumný ústav veterinárního lékařství, v. v. i.";""
"442";"MVDr. Anna Soubustová";;"2023-09-18T10:42:28+0000";"41145135";"MVDr. Anna Soubustová";"3328"
"443";"MVDr. Radek Melka";;"2023-09-18T10:52:30+0000";"05250382";"MVDr. Radek Melka";"6775"
"444";"Veterina Klíčany s.r.o.";;"2023-09-18T11:15:06+0000";"06652719";"Veterina Klíčany s.r.o.";""
"445";"MVDr. Pavel Pokorný";;"2023-09-18T11:29:22+0000";"68735367";"MVDr. Pavel Pokorný";"4209"
"446";"MVDr. Petr Mlček";;"2023-09-18T11:37:00+0000";"71235213";"MVDr. Petr Mlček";"4697"
"447";"MVDr. Miloš Hrčkulák";;"2023-09-18T11:44:55+0000";"40505308";"MVDr. Miloš Hrčkulák";"3086"
"448";"MVDr. Ludmila Lazarová";;"2023-09-18T11:52:40+0000";"44741812";"MVDr. Ludmila Lazarová";"2788"
"449";"MVDr. Jan Kubát";;"2023-09-18T12:4:20+0000";"70926832";"MVDr. Jan Kubát";"4258"
"450";"MVDr. Ing. Naděžda Englerová";;"2023-09-18T12:15:01+0000";"63452383";"MVDr. Ing. Naděžda Englerová";"6110"
"451";"MVDr. Pavel Dušek";;"2023-09-18T12:24:55+0000";"73636941";"MVDr. Pavel Dušek";"4533"
"452";"MVDr. Martin Pleško";;"2023-09-18T12:28:59+0000";"09842225";"MVDr. Martin Pleško";"7535"
"453";"MVDr. Martin Jaroš";;"2023-09-18T13:37:55+0000";"62838865";"MVDr. Martin Jaroš";"5490"
"454";"MVDr. Sabina Pospíšilová";;"2023-09-18T13:51:40+0000";"17346525";"MVDr. Sabina Pospíšilová";"7766"
"455";"MVDr. Jan Jíška";;"2023-09-18T13:58:08+0000";"40504972";"MVDr. Jan Jíška";"0529"
"456";"Veterinární ambulance - Vitásek s.r.o.";;"2023-09-18T14:4:48+0000";"26848171";"Veterinární ambulance - Vitásek s.r.o.";""
"457";"MVDr. Josef Peroutka";;"2023-11-14T9:38:14+0000";"40694950";"MVDr. Josef Peroutka";"3055"
"458";"MVDr. Dušan Usvald";;"2023-09-18T14:23:21+0000";"70554331";"MVDr. Dušan Usvald";"5323"
"459";"MVDr. Martin Langr";;"2023-09-19T6:36:18+0000";"07072481";"Langr Vet s.r.o.";"4144"
"460";"MVDr. Rudolf Kristl";;"2023-09-19T6:53:22+0000";"16686926";"MVDr. Rudolf Krisl";"1096"
"461";"MVDr. Radomír Jedlička";;"2023-09-19T7:3:34+0000";"18307281";"MVDr. Radomír Jedlička";"0881"
"462";"MVDr. Vlastimil Šimek Ph.D.";;"2023-09-19T7:16:54+0000";"19093021";"MVDr. Vlastimil Šimek Ph.D.";"7865"
"463";"MVDr. Stanislav Nováček";;"2023-09-19T7:28:49+0000";"40119106";"MVDr. Stanislav Nováček";"1115"
"464";"MVDr. Lubomír Stodůlka";;"2023-09-19T7:46:44+0000";"05714583";"MVDr. Lubomír Stodůlka";"6485"
