"pp_target_tribe";"pp_period_unit";"pp_period";"pp_notice";"pp_commodity";"pp_comment";"index";"preparation_id"
"3";"2";"15";"";"1";"";"0";"0910f7c78013db17"
"3";"2";"5";"";"3";"";"1";"0910f7c78013db17"
"6";"2";"5";"";"1";"";"2";"0910f7c78013db17"
"167";"2";"5";"";"1";"";"3";"0910f7c78013db17"
"167";"";"0";"50";"3";"";"4";"0910f7c78013db17"
"167";"2";"3";"";"1";"";"0";"0910f7c7801c22cb"
"167";"";"0";"50";"3";"";"1";"0910f7c7801c22cb"
"167";"2";"12";"";"1";"";"0";"0910f7c7800f3ccb"
"167";"";"0";"73";"3";"";"1";"0910f7c7800f3ccb"
"3";"2";"15";"";"1";"";"0";"0910f7c78024e728"
"6";"2";"5";"";"1";"";"1";"0910f7c78024e728"
"3";"2";"15";"";"1";"";"0";"0910f7c78024f031"
"3";"2";"5";"";"3";"";"1";"0910f7c78024f031"
"6";"2";"5";"";"1";"";"2";"0910f7c78024f031"
"167";"2";"5";"";"1";"";"3";"0910f7c78024f031"
"167";"";"0";"50";"3";"";"4";"0910f7c78024f031"
"6";"2";"4";"";"1";"";"0";"0910f7c780168aee"
"145";"2";"6";"";"1";"pro dávku 1 mg fenbendazolu/kg";"1";"0910f7c780168aee"
"145";"2";"0";"";"2";"";"2";"0910f7c780168aee"
"145";"2";"9";"";"1";"pro dávku 2 mg fenbendazolu/kg";"3";"0910f7c780168aee"
"75";"2";"0";"";"1";"";"0";"0910f7c7803567ed"
"75";"1";"0";"";"3";"";"1";"0910f7c7803567ed"
"79";"2";"0";"";"1";"";"2";"0910f7c7803567ed"
"268";"2";"4";"";"1";"";"0";"0910f7c78009b246"
"268";"1";"48";"";"3";"";"1";"0910f7c78009b246"
"3";"2";"30";"";"1";"";"0";"0910f7c7800a0b44"
"6";"2";"30";"";"1";"";"1";"0910f7c7800a0b44"
"3";"1";"96";"";"3";"";"2";"0910f7c7800a0b44"
"145";"2";"2";"";"1";"";"0";"0910f7c78009bcf6"
"6";"2";"2";"";"1";"(pokud se podává dávka 8,8 mg tiamulin hydrogenfumarátu (odpovídá 19,6 mg přípravku)/ kg živé hmotnosti)";"1";"0910f7c78009bcf6"
"164";"2";"6";"";"1";"";"2";"0910f7c78009bcf6"
"145";"2";"0";"";"2";"";"3";"0910f7c78009bcf6"
"6";"2";"4";"";"1";"(pokud se podává dávka 20 mg tiamulin hydrogenfumarátu (odpovídá 44,4 mg přípravku)/ kg živé hmotnosti)";"4";"0910f7c78009bcf6"
"3";"2";"0";"";"1";"";"0";"0910f7c7800927b2"
"3";"2";"0";"";"3";"";"1";"0910f7c7800927b2"
"4";"2";"0";"";"1";"";"2";"0910f7c7800927b2"
"4";"2";"0";"";"3";"";"3";"0910f7c7800927b2"
"5";"2";"0";"";"1";"";"4";"0910f7c7800927b2"
"5";"2";"0";"";"3";"";"5";"0910f7c7800927b2"
"6";"2";"0";"";"1";"";"6";"0910f7c7800927b2"
"167";"2";"0";"";"1";"";"7";"0910f7c7800927b2"
"237";"2";"0";"";"1";"";"8";"0910f7c7800927b2"
"3";"2";"0";"";"1";"";"0";"0910f7c78008dde8"
"3";"2";"0";"";"3";"";"1";"0910f7c78008dde8"
"4";"2";"0";"";"1";"";"2";"0910f7c78008dde8"
"4";"2";"0";"";"3";"";"3";"0910f7c78008dde8"
"5";"2";"0";"";"1";"";"4";"0910f7c78008dde8"
"5";"2";"0";"";"3";"";"5";"0910f7c78008dde8"
"6";"2";"0";"";"1";"";"6";"0910f7c78008dde8"
"167";"2";"0";"";"1";"";"7";"0910f7c78008dde8"
"62";"2";"0";"";"1";"";"0";"0910f7c780092758"
"62";"2";"0";"";"3";"";"1";"0910f7c780092758"
"191";"";"0";"48";"1";"";"2";"0910f7c780092758"
"191";"";"0";"48";"3";"";"3";"0910f7c780092758"
"6";"2";"20";"";"1";"";"0";"0910f7c780093244"
"6";"2";"0";"";"1";"";"0";"0910f7c780093c04"
"106";"2";"0";"";"1";"";"0";"0910f7c7804bca4c"
"78";"2";"28";"";"1";"";"1";"0910f7c7804bca4c"
"237";"2";"0";"";"1";"";"2";"0910f7c7804bca4c"
"123";"2";"0";"";"1";"";"3";"0910f7c7804bca4c"
"123";"";"0";"68";"2";"";"4";"0910f7c7804bca4c"
"6";"2";"1";"";"1";"";"0";"0910f7c780187002"
"131";"2";"21";"";"1";"";"0";"0910f7c7800d007e"
"131";"2";"21";"";"2";"";"1";"0910f7c7800d007e"
"170";"2";"21";"";"1";"";"2";"0910f7c7800d007e"
"170";"2";"21";"";"2";"";"3";"0910f7c7800d007e"
"164";"2";"70";"";"1";"po první vakcinaci";"4";"0910f7c7800d007e"
"164";"2";"49";"";"1";"po opakované vakcinaci";"5";"0910f7c7800d007e"
"167";"2";"2";"";"1";"";"0";"0910f7c781c59e49"
"167";"";"0";"45";"3";"";"1";"0910f7c781c59e49"
"160";"2";"0";"";"1";"";"0";"0910f7c78008f81c"
"145";"2";"0";"";"1";"";"0";"0910f7c78155aa21"
"145";"2";"0";"";"2";"";"1";"0910f7c78155aa21"
"237";"2";"2";"";"1";"";"0";"0910f7c78013be42"
"4";"2";"0";"";"1";"";"0";"0910f7c78042dda6"
"4";"1";"0";"";"3";"";"1";"0910f7c78042dda6"
"3";"2";"0";"";"1";"";"2";"0910f7c78042dda6"
"3";"1";"0";"";"3";"";"3";"0910f7c78042dda6"
"4";"2";"0";"";"1";"";"0";"0910f7c7816f4a9a"
"3";"2";"0";"";"1";"";"1";"0910f7c7816f4a9a"
"3";"1";"0";"";"3";"";"2";"0910f7c7816f4a9a"
"4";"1";"0";"";"3";"";"3";"0910f7c7816f4a9a"
"3";"2";"0";"";"1";"";"0";"0910f7c78008d6d7"
"3";"1";"0";"";"3";"";"1";"0910f7c78008d6d7"
"6";"2";"0";"";"1";"";"0";"0910f7c78012569a"
"355";"2";"0";"";"1";"";"0";"0910f7c7801809c2"
"91";"2";"0";"";"1";"";"1";"0910f7c7801809c2"
"90";"2";"0";"";"1";"";"0";"0910f7c7814d92de"
"334";"2";"0";"";"1";"";"1";"0910f7c7814d92de"
"3";"2";"0";"";"1";"";"0";"0910f7c78008e465"
"3";"1";"0";"";"3";"";"1";"0910f7c78008e465"
"3";"2";"0";"";"1";"";"0";"0910f7c78008e728"
"3";"1";"0";"";"3";"";"1";"0910f7c78008e728"
"3";"2";"0";"";"1";"";"0";"0910f7c7814bfba8"
"3";"1";"0";"";"3";"";"1";"0910f7c7814bfba8"
"3";"2";"0";"";"1";"";"0";"0910f7c78008e756"
"3";"1";"0";"";"3";"";"1";"0910f7c78008e756"
"3";"2";"0";"";"1";"";"0";"0910f7c78008e8d3"
"3";"2";"0";"";"3";"";"1";"0910f7c78008e8d3"
"6";"2";"20";"";"1";"";"0";"0910f7c7814cf2a4"
"129";"2";"25";"";"1";"25 dní po druhé aplikaci.";"0";"0910f7c78008e8ab"
"129";"1";"12";"";"2";"Před aplikací odstraňte vejce. Vejce snesená v průběhu ošetření a v den ošetření vyřaďte.";"1";"0910f7c78008e8ab"
"167";"2";"0";"";"1";"";"0";"0910f7c781793fbd"
"167";"1";"0";"";"3";"";"1";"0910f7c781793fbd"
"3";"2";"0";"";"1";"";"2";"0910f7c781793fbd"
"3";"1";"0";"";"3";"";"3";"0910f7c781793fbd"
"6";"2";"8";"";"1";"";"0";"0910f7c7800bfa6d"
"3";"2";"8";"";"1";"";"1";"0910f7c7800bfa6d"
"3";"1";"0";"";"3";"";"2";"0910f7c7800bfa6d"
"3";"2";"14";"";"1";"";"0";"0910f7c78147f8ac"
"3";"2";"7";"";"1";"";"1";"0910f7c78147f8ac"
"3";"1";"120";"";"3";"5 dní";"2";"0910f7c78147f8ac"
"3";"1";"72";"";"3";"3dny";"3";"0910f7c78147f8ac"
"6";"2";"12";"";"1";"";"4";"0910f7c78147f8ac"
"145";"2";"7";"";"1";"";"0";"0910f7c7815e0364"
"145";"";"0";"62";"2";"Nepoužívat u nosnic snášejících nebo určených ke snášce vajec pro lidskou spotřebu.
Nepoužívat u kuřic během 14 dnů před snůškou.
";"1";"0910f7c7815e0364"
"164";"2";"13";"";"1";"";"2";"0910f7c7815e0364"
"237";"2";"3";"";"1";"";"3";"0910f7c7815e0364"
"60";"2";"16";"";"1";"";"0";"0910f7c78011b5b8"
"6";"2";"8";"";"1";"";"1";"0910f7c78011b5b8"
"264";"2";"0";"";"1";"";"0";"0910f7c7804bc9ac"
"145";"2";"0";"";"1";"Bez ochranných lhůt.";"0";"0910f7c7814b4d4c"
"145";"2";"0";"";"2";"";"1";"0910f7c7814b4d4c"
"145";"2";"0";"";"1";"";"0";"0910f7c78045849a"
"145";"2";"0";"";"2";"";"1";"0910f7c78045849a"
"157";"2";"42";"";"1";"Po poslední vakcinaci.";"0";"0910f7c78009384f"
"157";"2";"42";"";"2";"Po dvou prvních vakcinacích.";"1";"0910f7c78009384f"
"157";"2";"21";"";"2";"Po třetí vakcinaci.";"2";"0910f7c78009384f"
"145";"2";"1";"";"1";"";"0";"0910f7c78042f9f2"
"145";"";"0";"67";"2";"";"1";"0910f7c78042f9f2"
"170";"2";"9";"";"1";"";"2";"0910f7c78042f9f2"
"170";"";"0";"67";"2";"";"3";"0910f7c78042f9f2"
"164";"2";"5";"";"1";"";"4";"0910f7c78042f9f2"
"164";"";"0";"67";"2";"";"5";"0910f7c78042f9f2"
"6";"2";"2";"";"1";"";"6";"0910f7c78042f9f2"
"6";"2";"0";"";"1";"";"0";"0910f7c7802d57d7"
"3";"2";"4";"";"1";"";"0";"0910f7c7801146aa"
"3";"1";"0";"";"3";"";"1";"0910f7c7801146aa"
"6";"2";"4";"";"1";"";"2";"0910f7c7801146aa"
"167";"2";"4";"";"1";"";"3";"0910f7c7801146aa"
"167";"";"0";"45";"3";"";"4";"0910f7c7801146aa"
"6";"2";"0";"";"1";"";"0";"0910f7c780099605"
"62";"2";"0";"";"1";"";"0";"0910f7c780095601"
"62";"1";"0";"";"3";"";"1";"0910f7c780095601"
"65";"2";"0";"";"1";"";"2";"0910f7c780095601"
"65";"1";"0";"";"3";"";"3";"0910f7c780095601"
"3";"2";"0";"";"1";"";"0";"0910f7c78187d5bc"
"3";"1";"0";"";"3";"";"1";"0910f7c78187d5bc"
"243";"3";"0";"";"1";"";"0";"0910f7c7802634e1"
"64";"2";"13";"";"1";"";"0";"0910f7c781476626"
"167";"2";"3";"";"1";"";"0";"0910f7c78192f65f"
"167";"";"0";"50";"3";"";"1";"0910f7c78192f65f"
"145";"2";"0";"";"1";"";"0";"0910f7c78153da0c"
"145";"2";"0";"";"2";"";"1";"0910f7c78153da0c"
"6";"2";"0";"";"1";"";"0";"0910f7c780268535"
"3";"2";"0";"";"1";"";"0";"0910f7c780090321"
"3";"2";"0";"";"3";"";"1";"0910f7c780090321"
"167";"";"0";"49";"1";"";"2";"0910f7c780090321"
"88";"2";"13";"";"1";"";"0";"0910f7c78008d4be"
"237";"2";"6";"";"1";"";"1";"0910f7c78008d4be"
"9";"";"0";"69";"1";"";"2";"0910f7c78008d4be"
"6";"";"0";"9";"1";"";"0";"0910f7c7801b928a"
"167";"";"0";"8";"1";"";"1";"0910f7c7801b928a"
"3";"";"0";"8";"1";"";"2";"0910f7c7801b928a"
"4";"";"0";"8";"1";"";"3";"0910f7c7801b928a"
"5";"";"0";"8";"1";"";"4";"0910f7c7801b928a"
"70";"2";"21";"";"1";"";"0";"0910f7c78138c054"
"70";"1";"96";"";"3";"po porodu, v případě délky zaprahlosti  delší než 54 dnů.";"1";"0910f7c78138c054"
"70";"2";"58";"";"3";"po ošetření, v případě délky zaprahlosti  54 dnů nebo kratší.";"2";"0910f7c78138c054"
"60";"2";"1";"";"1";"";"0";"0910f7c7802bec68"
"156";"2";"1";"";"1";"";"1";"0910f7c7802bec68"
"6";"2";"1";"";"1";"";"2";"0910f7c7802bec68"
"145";"2";"1";"";"1";"";"3";"0910f7c7802bec68"
"145";"2";"0";"";"2";"";"4";"0910f7c7802bec68"
"164";"2";"1";"";"1";"";"5";"0910f7c7802bec68"
"164";"2";"0";"";"2";"";"6";"0910f7c7802bec68"
"3";"2";"0";"";"1";"";"0";"0910f7c7814c16fb"
"3";"2";"0";"";"3";"";"1";"0910f7c7814c16fb"
"6";"2";"1";"";"1";"";"2";"0910f7c7814c16fb"
"167";"2";"2";"";"1";"";"3";"0910f7c7814c16fb"
"167";"2";"0";"";"3";"";"4";"0910f7c7814c16fb"
"78";"2";"20";"";"1";"";"0";"0910f7c780f50a0e"
"6";"2";"3";"";"1";"";"1";"0910f7c780f50a0e"
"78";"2";"12";"";"1";"";"0";"0910f7c781a1f9ad"
"307";"2";"12";"";"1";"";"1";"0910f7c781a1f9ad"
"6";"2";"12";"";"1";"";"2";"0910f7c781a1f9ad"
"145";"2";"12";"";"1";"";"3";"0910f7c781a1f9ad"
"145";"";"0";"61";"2";"";"4";"0910f7c781a1f9ad"
"301";"";"0";"40";"1";"";"0";"0910f7c7817c562e"
"3";"2";"1";"";"1";"";"1";"0910f7c7817c562e"
"3";"1";"0";"";"3";"";"2";"0910f7c7817c562e"
"4";"2";"1";"";"1";"";"3";"0910f7c7817c562e"
"4";"1";"0";"";"3";"";"4";"0910f7c7817c562e"
"5";"2";"1";"";"1";"";"5";"0910f7c7817c562e"
"5";"1";"0";"";"3";"";"6";"0910f7c7817c562e"
"167";"2";"1";"";"1";"";"7";"0910f7c7817c562e"
"167";"1";"0";"";"3";"";"8";"0910f7c7817c562e"
"62";"2";"0";"";"1";"";"0";"0910f7c7806de0ff"
"62";"1";"0";"";"3";"";"1";"0910f7c7806de0ff"
"240";"2";"0";"";"1";"";"2";"0910f7c7806de0ff"
"60";"2";"12";"";"1";"";"0";"0910f7c781a328be"
"6";"2";"1";"";"1";"";"1";"0910f7c781a328be"
"145";"2";"1";"";"1";"";"2";"0910f7c781a328be"
"164";"2";"2";"";"1";"";"3";"0910f7c781a328be"
"145";"2";"0";"";"2";"";"4";"0910f7c781a328be"
"164";"2";"0";"";"2";"";"5";"0910f7c781a328be"
"78";"2";"20";"";"1";"Kolibacilóza: Dávka: 25 – 50 mg/kg/den po dobu 3-5 dní. 
Vzhledem k akumulaci paromomycinu v játrech a ledvinách je třeba se vyhnout jakékoli opakované léčbě po dobu trvání ochranné lhůty.";"0";"0910f7c7818b0eb9"
"78";"2";"110";"";"1";"Kryptosporidióza: Dávka: 150 mg/kg/den po dobu 5 dní. 
Vzhledem k akumulaci paromomycinu v játrech a ledvinách je třeba se vyhnout jakékoli opakované léčbě po dobu trvání ochranné lhůty.";"1";"0910f7c7818b0eb9"
"6";"2";"3";"";"1";"Vzhledem k akumulaci paromomycinu v játrech a ledvinách je třeba se vyhnout jakékoli opakované léčbě po dobu trvání ochranné lhůty.";"2";"0910f7c7818b0eb9"
"237";"2";"7";"";"1";"";"0";"0910f7c78009918a"
"73";"2";"14";"";"1";"";"0";"0910f7c78172d682"
"73";"1";"24";"";"3";"po otelení, pokud interval mezi léčbou a otelením je 32 dnů a delší.";"1";"0910f7c78172d682"
"73";"2";"33";"";"3";"po léčbě, pokud interval mezi léčbou a otelením je méně než 32 dnů.";"2";"0910f7c78172d682"
"2";"";"0";"15";"";"";"0";"0910f7c780246377"
"4";"2";"4";"";"1";"";"0";"0910f7c78008d4de"
"4";"2";"3";"";"3";"";"1";"0910f7c78008d4de"
"5";"2";"6";"";"1";"";"2";"0910f7c78008d4de"
"5";"2";"4";"";"3";"";"3";"0910f7c78008d4de"
"6";"2";"13";"";"1";"";"4";"0910f7c78008d4de"
"60";"2";"5";"";"1";"";"5";"0910f7c78008d4de"
"60";"2";"12";"";"1";"";"6";"0910f7c78008d4de"
"60";"";"0";"73";"3";"";"7";"0910f7c78008d4de"
"145";"2";"28";"";"1";"po 1., 2. a 3. vakcinaci";"0";"0910f7c781ab89e3"
"145";"2";"14";"";"1";"po 4. vakcinaci";"1";"0910f7c781ab89e3"
"145";"2";"0";"";"2";"po 4. vakcinaci";"2";"0910f7c781ab89e3"
"89";"2";"0";"";"1";"";"0";"0910f7c7800980fb"
"91";"2";"0";"";"1";"";"1";"0910f7c7800980fb"
"15";"2";"0";"";"4";"";"0";"0910f7c7800bfad9"
"15";"";"0";"110";"4";"";"1";"0910f7c7800bfad9"
"15";"2";"0";"";"4";"";"0";"0910f7c7802bb240"
"15";"";"0";"109";"4";"";"1";"0910f7c7802bb240"
"6";"2";"6";"";"1";"";"0";"0910f7c7800e5084"
"127";"2";"1";"";"1";"";"1";"0910f7c7800e5084"
"127";"";"0";"63";"2";"";"2";"0910f7c7800e5084"
"164";"2";"4";"";"1";"";"3";"0910f7c7800e5084"
"6";"2";"6";"";"1";"";"0";"0910f7c78009d749"
"127";"2";"1";"";"1";"";"1";"0910f7c78009d749"
"127";"";"0";"63";"2";"";"2";"0910f7c78009d749"
"164";"2";"4";"";"1";"";"3";"0910f7c78009d749"
"6";"2";"15";"";"1";"";"0";"0910f7c78009d759"
"247";"3";"420";"";"1";"";"0";"0910f7c78009b8c2"
"145";"2";"1";"";"1";"";"0";"0910f7c78167fe31"
"170";"2";"9";"";"1";"";"1";"0910f7c78167fe31"
"164";"2";"5";"";"1";"";"2";"0910f7c78167fe31"
"6";"2";"2";"";"1";"";"3";"0910f7c78167fe31"
"164";"";"0";"68";"2";"";"4";"0910f7c78167fe31"
"145";"";"0";"68";"2";"";"5";"0910f7c78167fe31"
"170";"";"0";"68";"2";"";"6";"0910f7c78167fe31"
"145";"2";"0";"";"1";"";"0";"0910f7c78159eec6"
"145";"2";"0";"";"2";"";"1";"0910f7c78159eec6"
"164";"2";"0";"";"1";"";"2";"0910f7c78159eec6"
"164";"2";"0";"";"2";"";"3";"0910f7c78159eec6"
"99";"2";"8";"";"1";"";"0";"0910f7c7803e2df9"
"127";"2";"5";"";"1";"";"1";"0910f7c7803e2df9"
"127";"";"0";"61";"2";"";"2";"0910f7c7803e2df9"
"167";"2";"8";"";"1";"";"0";"0910f7c781623e31"
"167";"";"0";"45";"3";"";"1";"0910f7c781623e31"
"3";"2";"8";"";"1";"";"2";"0910f7c781623e31"
"3";"1";"72";"";"3";"";"3";"0910f7c781623e31"
"6";"2";"2";"";"1";"";"4";"0910f7c781623e31"
"3";"2";"8";"";"1";"";"0";"0910f7c78172d772"
"3";"1";"72";"";"3";"";"1";"0910f7c78172d772"
"5";"2";"8";"";"1";"";"2";"0910f7c78172d772"
"5";"1";"72";"";"3";"";"3";"0910f7c78172d772"
"6";"2";"2";"";"1";"po intramuskulárním podání";"4";"0910f7c78172d772"
"6";"2";"6";"";"1";"po intravenózním podání
";"5";"0910f7c78172d772"
"167";"2";"8";"";"1";"";"6";"0910f7c78172d772"
"167";"";"0";"50";"3";"";"7";"0910f7c78172d772"
"3";"2";"49";"";"1";"";"0";"0910f7c78129102b"
"6";"2";"28";"";"1";"";"1";"0910f7c78129102b"
"3";"";"0";"44";"3";"Nepoužívat u skotu produkujícího mléko pro lidskou spotřebu nebo u dojnic během 60 dnů před otelením.";"2";"0910f7c78129102b"
"3";"2";"30";"";"1";"";"0";"0910f7c78009b44e"
"3";"";"0";"73";"3";"";"1";"0910f7c78009b44e"
"6";"2";"18";"";"1";"";"2";"0910f7c78009b44e"
"237";"2";"0";"";"1";"";"0";"0910f7c7800902bb"
"89";"2";"2";"";"1";"";"0";"0910f7c780130e66"
"157";"2";"0";"";"1";"";"0";"0910f7c78009b94d"
"157";"2";"0";"";"2";"";"1";"0910f7c78009b94d"
"106";"2";"3";"";"1";"";"0";"0910f7c78009f377"
"145";"2";"0";"";"1";"";"0";"0910f7c780097765"
"145";"2";"0";"";"2";"";"1";"0910f7c780097765"
"89";"2";"0";"";"1";"";"0";"0910f7c7800a0c5e"
"91";"2";"0";"";"1";"";"1";"0910f7c7800a0c5e"
"124";"2";"0";"";"1";"";"0";"0910f7c7800937c5"
"124";"2";"0";"";"2";"";"1";"0910f7c7800937c5"
"3";"2";"0";"";"1";"";"0";"0910f7c7806ea42e"
"3";"1";"0";"";"3";"";"1";"0910f7c7806ea42e"
"6";"2";"5";"";"1";"";"0";"0910f7c781a14523"
"15";"2";"0";"";"4";"";"0";"0910f7c7800c7667"
"15";"";"0";"110";"4";"";"1";"0910f7c7800c7667"
"5";"2";"30";"";"1";"";"0";"0910f7c780096edd"
"6";"2";"19";"";"1";"";"1";"0910f7c780096edd"
"3";"2";"20";"";"1";"";"2";"0910f7c780096edd"
"5";"1";"108";"";"3";"";"3";"0910f7c780096edd"
"3";"1";"72";"";"3";"";"4";"0910f7c780096edd"
"178";"2";"0";"";"1";"";"0";"0910f7c7815b03cd"
"3";"2";"15";"";"1";"";"0";"0910f7c780168b02"
"3";"2";"5";"";"3";"";"1";"0910f7c780168b02"
"6";"2";"5";"";"1";"";"2";"0910f7c780168b02"
"167";"2";"5";"";"1";"";"3";"0910f7c780168b02"
"167";"";"0";"50";"3";"";"4";"0910f7c780168b02"
"6";"2";"4";"";"1";"";"0";"0910f7c78009d110"
"3";"2";"12";"";"1";"";"1";"0910f7c78009d110"
"3";"1";"12";"";"3";"";"2";"0910f7c78009d110"
"3";"2";"4";"";"1";"";"3";"0910f7c78009d110"
"3";"2";"1";"";"3";"";"4";"0910f7c78009d110"
"167";"";"0";"49";"1";"";"0";"0910f7c7800990c0"
"3";"2";"10";"";"1";"";"1";"0910f7c7800990c0"
"3";"1";"180";"";"3";"";"2";"0910f7c7800990c0"
"6";"2";"7";"";"1";"";"3";"0910f7c7800990c0"
"6";"2";"7";"";"1";"";"0";"0910f7c780096e52"
"167";"2";"0";"";"1";"";"0";"0910f7c780090403"
"167";"1";"0";"";"3";"";"1";"0910f7c780090403"
"3";"2";"0";"";"1";"";"0";"0910f7c7800972eb"
"3";"1";"0";"";"3";"";"1";"0910f7c7800972eb"
"6";"2";"0";"";"1";"";"0";"0910f7c780099e44"
"99";"2";"0";"";"1";"";"0";"0910f7c780858c5d"
"91";"2";"0";"";"1";"";"1";"0910f7c780858c5d"
"89";"2";"0";"";"1";"";"2";"0910f7c780858c5d"
"3";"2";"0";"";"1";"";"0";"0910f7c7800f4ba8"
"3";"1";"0";"";"3";"";"1";"0910f7c7800f4ba8"
"5";"2";"0";"";"1";"";"2";"0910f7c7800f4ba8"
"5";"1";"0";"";"3";"";"3";"0910f7c7800f4ba8"
"4";"2";"0";"";"1";"";"4";"0910f7c7800f4ba8"
"4";"1";"0";"";"3";"";"5";"0910f7c7800f4ba8"
"131";"2";"0";"";"1";"";"0";"0910f7c7814b4a64"
"131";"2";"0";"";"2";"";"1";"0910f7c7814b4a64"
"293";"2";"0";"";"1";"";"2";"0910f7c7814b4a64"
"5";"2";"0";"";"1";"";"0";"0910f7c780096ff4"
"5";"1";"0";"";"3";"";"1";"0910f7c780096ff4"
"6";"2";"0";"";"1";"";"2";"0910f7c780096ff4"
"4";"2";"0";"";"1";"";"3";"0910f7c780096ff4"
"4";"1";"0";"";"3";"";"4";"0910f7c780096ff4"
"3";"2";"0";"";"1";"";"5";"0910f7c780096ff4"
"3";"1";"0";"";"3";"";"6";"0910f7c780096ff4"
"62";"2";"0";"";"1";"";"0";"0910f7c780096373"
"62";"1";"0";"";"3";"";"1";"0910f7c780096373"
"70";"2";"0";"";"1";"";"0";"0910f7c781816a9f"
"70";"1";"0";"";"3";"";"1";"0910f7c781816a9f"
"3";"2";"4";"";"1";"";"0";"0910f7c7800e57dc"
"3";"1";"24";"";"3";"";"1";"0910f7c7800e57dc"
"6";"2";"23";"";"1";"";"2";"0910f7c7800e57dc"
"167";"2";"10";"";"1";"";"3";"0910f7c7800e57dc"
"167";"";"0";"50";"3";"";"4";"0910f7c7800e57dc"
"167";"2";"0";"";"1";"";"0";"0910f7c7803f1fcc"
"167";"1";"0";"";"3";"";"1";"0910f7c7803f1fcc"
"4";"2";"0";"";"1";"";"2";"0910f7c7803f1fcc"
"4";"1";"0";"";"3";"";"3";"0910f7c7803f1fcc"
"3";"2";"0";"";"1";"";"4";"0910f7c7803f1fcc"
"3";"1";"0";"";"3";"";"5";"0910f7c7803f1fcc"
"6";"2";"0";"";"1";"";"6";"0910f7c7803f1fcc"
"75";"2";"0";"";"1";"";"0";"0910f7c7800d726f"
"75";"1";"0";"";"3";"";"1";"0910f7c7800d726f"
"62";"2";"0";"";"1";"";"0";"0910f7c780095165"
"62";"2";"0";"";"3";"";"1";"0910f7c780095165"
"6";"2";"0";"";"1";"";"0";"0910f7c78009519f"
"3";"2";"0";"";"1";"";"1";"0910f7c78009519f"
"3";"2";"0";"";"3";"";"2";"0910f7c78009519f"
"6";"2";"5";"";"1";"";"0";"0910f7c7814f891d"
"145";"2";"3";"";"1";"";"1";"0910f7c7814f891d"
"145";"2";"0";"";"2";"";"2";"0910f7c7814f891d"
"6";"2";"10";"";"1";"";"0";"0910f7c78009330b"
"167";"2";"0";"";"1";"";"0";"0910f7c780890e24"
"167";"1";"0";"";"3";"";"1";"0910f7c780890e24"
"3";"2";"0";"";"1";"";"0";"0910f7c781787981"
"3";"1";"0";"";"3";"";"1";"0910f7c781787981"
"3";"2";"0";"";"1";"";"0";"0910f7c781816db2"
"3";"1";"0";"";"3";"";"1";"0910f7c781816db2"
"6";"2";"0";"";"1";"";"2";"0910f7c781816db2"
"167";"2";"0";"";"1";"";"3";"0910f7c781816db2"
"167";"1";"0";"";"3";"";"4";"0910f7c781816db2"
"3";"2";"0";"";"1";"";"0";"0910f7c781816db0"
"3";"1";"0";"";"3";"";"1";"0910f7c781816db0"
"6";"2";"0";"";"1";"";"2";"0910f7c781816db0"
"167";"2";"0";"";"1";"";"3";"0910f7c781816db0"
"167";"1";"0";"";"3";"";"4";"0910f7c781816db0"
"62";"2";"5";"";"1";"";"0";"0910f7c7800906c4"
"62";"1";"84";"";"3";"";"1";"0910f7c7800906c4"
"12";"2";"5";"";"1";"";"2";"0910f7c7800906c4"
"12";"1";"84";"";"3";"";"3";"0910f7c7800906c4"
"12";"";"0";"107";"1";"";"4";"0910f7c7800906c4"
"62";"";"0";"107";"1";"";"5";"0910f7c7800906c4"
"6";"2";"5";"";"1";"";"0";"0910f7c78015de5a"
"3";"2";"6";"";"1";"";"1";"0910f7c78015de5a"
"3";"2";"0";"";"3";"";"2";"0910f7c78015de5a"
"268";"2";"4";"";"1";"";"0";"0910f7c78030ef93"
"268";"1";"120";"";"3";"";"1";"0910f7c78030ef93"
"3";"2";"5";"";"1";"";"0";"0910f7c7800a142a"
"3";"2";"3";"";"3";"";"1";"0910f7c7800a142a"
"3";"2";"12";"";"1";"";"2";"0910f7c7800a142a"
"3";"2";"4";"";"3";"";"3";"0910f7c7800a142a"
"6";"2";"13";"";"1";"";"4";"0910f7c7800a142a"
"3";"2";"28";"";"1";"";"0";"0910f7c7803c0657"
"3";"1";"108";"";"3";"";"1";"0910f7c7803c0657"
"6";"2";"16";"";"1";"";"2";"0910f7c7803c0657"
"6";"2";"2";"";"1";"";"0";"0910f7c7800e441b"
"127";"2";"1";"";"1";"";"1";"0910f7c7800e441b"
"127";"";"0";"63";"2";"";"2";"0910f7c7800e441b"
"164";"2";"5";"";"1";"";"3";"0910f7c7800e441b"
"170";"2";"9";"";"1";"";"4";"0910f7c7800e441b"
"62";"2";"1";"";"1";"";"0";"0910f7c780092662"
"62";"2";"0";"";"3";"";"1";"0910f7c780092662"
"79";"2";"1";"";"1";"";"2";"0910f7c780092662"
"79";"2";"0";"";"3";"";"3";"0910f7c780092662"
"191";"2";"1";"";"1";"";"4";"0910f7c780092662"
"191";"2";"0";"";"3";"";"5";"0910f7c780092662"
"89";"2";"1";"";"1";"";"6";"0910f7c780092662"
"3";"2";"28";"";"1";"";"0";"0910f7c7800a0b74"
"3";"";"0";"55";"3";"";"1";"0910f7c7800a0b74"
