"id_key";"object_name";"expired_date";"r_modify_date";"for_search"
"QS03AA";"Antiinfectives";;"2021-11-04T22:43:52+0000";"0"
"QS03B";"CORTICOSTEROIDS";;"2021-11-04T22:43:48+0000";"0"
"QS03BA";"Corticosteroids";;"2021-11-04T22:43:48+0000";"0"
"QS03C";"CORTICOSTEROIDS AND ANTIINFECTIVES IN COMBINATION";;"2021-11-04T22:43:48+0000";"0"
"QS03CA";"Corticosteroids and antiinfectives in combination";;"2021-11-04T22:43:48+0000";"0"
"QS03D";"OTHER OPHTHALMOLOGICAL AND OTOLOGICAL PREPARATIONS";;"2021-11-04T22:43:49+0000";"0"
"QV";"VARIOUS";;"2021-11-04T22:43:49+0000";"1"
"QV03";"ALL OTHER THERAPEUTIC PRODUCTS";;"2021-11-04T22:43:49+0000";"0"
"QV03A";"ALL OTHER THERAPEUTIC PRODUCTS";;"2021-11-04T22:43:49+0000";"0"
"QV03AB";"Antidotes";;"2021-11-04T22:43:53+0000";"0"
"QV03AC";"Iron-chelating agents";;"2021-11-04T22:43:53+0000";"0"
"QV03AE";"Drugs for treatment of hyperkalemia and hyperphosphatemia";;"2021-11-04T23:5:33+0000";"0"
"QV03AF";"Detoxifying agents for antineoplastic treatment";;"2021-11-04T22:43:53+0000";"0"
"QV03AG";"Drugs for treatment of hypercalcemia";;"2021-11-04T22:43:54+0000";"0"
"QV03AH";"Drugs for treatment of hypoglycemia";;"2021-11-04T22:43:54+0000";"0"
"QV03AK";"Tissue adhesives";;"2021-11-04T22:43:54+0000";"0"
"QV03AM";"Drugs for embolisation";;"2021-11-04T22:43:57+0000";"0"
"QV03AN";"Medical gases";;"2021-11-04T22:43:57+0000";"0"
"QV03AX";"Other therapeutic products";;"2021-11-04T22:43:58+0000";"0"
"QV03AZ";"Nerve depressants";;"2021-11-04T22:43:58+0000";"0"
"QV04";"DIAGNOSTIC AGENTS";;"2021-11-04T22:43:58+0000";"0"
"QV04B";"URINE TESTS";;"2021-11-04T22:43:58+0000";"0"
"QV04C";"OTHER DIAGNOSTIC AGENTS";;"2021-11-04T22:43:54+0000";"0"
"QV04CA";"Tests for diabetes";;"2021-11-04T22:43:55+0000";"0"
"QV04CB";"Tests for fat absorption";;"2021-11-04T22:43:55+0000";"0"
"QV04CC";"Tests for bile duct patency";;"2021-11-04T22:43:55+0000";"0"
"QV04CD";"Tests for pituitary function";;"2021-11-04T22:43:56+0000";"0"
"QV04CE";"Tests for liver functional capacity";;"2021-11-04T22:43:56+0000";"0"
"QV04CF";"Tuberculosis diagnostics";;"2021-11-04T22:43:56+0000";"0"
"QV04CG";"Tests for gastric secretion";;"2021-11-04T22:43:56+0000";"0"
"QV04CH";"Tests for renal function and ureteral injuries";;"2021-11-04T22:43:57+0000";"0"
"QV04CJ";"Tests for thyreoidea function";;"2021-11-04T22:43:57+0000";"0"
"QV04CK";"Tests for pancreatic function";;"2021-11-04T22:44:00+0000";"0"
"QV04CL";"Tests for allergic diseases";;"2021-11-04T22:44:00+0000";"0"
"QV04CM";"Tests for fertility disturbances";;"2021-11-04T22:44:00+0000";"0"
"QV04CQ";"Tests for mastitis";;"2021-11-04T22:44:00+0000";"0"
"QV04CV";"Tests for respiratory function";;"2021-11-04T22:44:00+0000";"0"
"QV04CX";"Other diagnostic agents";;"2021-11-04T22:44:01+0000";"0"
"QV06";"GENERAL NUTRIENTS";;"2021-11-04T22:44:01+0000";"0"
"QV06A";"DIET FORMULATIONS FOR TREATMENT OF OBESITY";;"2021-11-04T22:44:01+0000";"0"
"QV06AA";"Low-energy diets";;"2021-11-04T22:44:01+0000";"0"
"QV06B";"PROTEIN SUPPLEMENTS";;"2021-11-04T22:43:59+0000";"0"
"QV06C";"INFANT FORMULAS";;"2021-11-04T22:43:59+0000";"0"
"QV06CA";"Nutrients without phenylalanine";;"2021-11-04T22:43:59+0000";"0"
"QV06D";"OTHER NUTRIENTS";;"2021-11-04T22:43:59+0000";"0"
"QV06DA";"Carbohydrates_proteins_minerals_vitamins, combinations";;"2021-11-04T23:5:33+0000";"0"
"QV06DB";"Fat_carbohydrates_proteins_minerals_vitamins, combinations";;"2021-11-04T23:5:34+0000";"0"
"QV06DC";"Carbohydrates";;"2021-11-04T22:43:59+0000";"0"
"QV06DD";"Amino acids, incl. combinations with polypeptides";;"2021-11-04T22:44:01+0000";"0"
"QV06DE";"Amino acids_carbohydrates_minerals_vitamins, combinations";;"2021-11-04T23:5:34+0000";"0"
"QV06DF";"Milk substitutes";;"2021-11-04T22:44:02+0000";"0"
"QV06DX";"Other combinations of nutrients";;"2021-11-04T22:44:02+0000";"0"
"QV07";"ALL OTHER NON-THERAPEUTIC PRODUCTS";;"2021-11-04T22:44:02+0000";"0"
"QV07A";"ALL OTHER NON-THERAPEUTIC PRODUCTS";;"2021-11-04T22:44:02+0000";"0"
"QV07AA";"Plasters";;"2021-11-04T22:44:02+0000";"0"
"QV07AB";"Solvents and diluting agents, incl. irrigating solutions";;"2021-11-04T22:44:03+0000";"0"
"QV07AC";"Blood transfusion, auxiliary products";;"2021-11-04T22:44:06+0000";"0"
"QV07AD";"Blood tests, auxiliary products";;"2021-11-04T22:44:03+0000";"0"
"QV07AN";"Incontinence equipment";;"2021-11-04T22:44:03+0000";"0"
"QV07AQ";"Other non-therapeutic veterinary products";;"2021-11-04T22:44:03+0000";"0"
"QV07AR";"Sensitivity tests, discs and tablets";;"2021-11-04T22:44:03+0000";"0"
"QV07AS";"Stomi equipment";;"2021-11-04T22:44:04+0000";"0"
"QV07AT";"Cosmetics";;"2021-11-04T22:44:04+0000";"0"
"QV07AV";"Technical disinfectants";;"2021-11-04T22:44:04+0000";"0"
"QV07AX";"Washing agents etc.";;"2021-11-04T22:44:04+0000";"0"
"QV07AY";"Other non-therapeutic auxiliary products";;"2021-11-04T22:44:04+0000";"0"
"QV07AZ";"Chemicals and reagents for analysis";;"2021-11-04T22:44:05+0000";"0"
"QV08";"CONTRAST MEDIA";;"2021-11-04T22:44:05+0000";"0"
"QV08A";"X-RAY CONTRAST MEDIA, IODINATED";;"2021-11-04T22:44:05+0000";"0"
"QV08AA";"Watersoluble, nephrotropic, high osmolar X-ray contrast media";;"2021-11-04T22:44:05+0000";"0"
"QV08AB";"Watersoluble, nephrotropic, low osmolar X-ray contrast media";;"2021-11-04T22:44:05+0000";"0"
"QV08AC";"Watersoluble, hepatotropic X-ray contrast media";;"2021-11-04T22:44:06+0000";"0"
"QV08AD";"Non-watersoluble X-ray contrast media";;"2021-11-04T22:44:08+0000";"0"
"QV08B";"X-RAY CONTRAST MEDIA, NON-IODINATED";;"2021-11-04T22:44:07+0000";"0"
"QV08BA";"Barium sulfate containing X-ray contrast media";;"2021-11-04T22:44:08+0000";"0"
"QV08C";"MAGNETIC RESONANCE IMAGING CONTRAST MEDIA";;"2021-11-04T22:44:08+0000";"0"
"QV08CA";"Paramagnetic contrast media";;"2021-11-04T22:44:08+0000";"0"
"QV08CB";"Superparamagnetic contrast media";;"2021-11-04T22:44:08+0000";"0"
"QV08CX";"Other magnetic resonance imaging contrast media";;"2021-11-04T22:44:09+0000";"0"
"QV08D";"ULTRASOUND CONTRAST MEDIA";;"2021-11-04T22:44:09+0000";"0"
"QV08DA";"Ultrasound contrast media";;"2021-11-04T22:44:09+0000";"0"
"QV09";"DIAGNOSTIC RADIOPHARMACEUTICALS";;"2021-11-04T22:44:06+0000";"0"
"QV09A";"CENTRAL NERVOUS SYSTEM";;"2021-11-04T22:44:06+0000";"0"
"QV09AA";"Technetium (99mTc) compounds";;"2021-11-04T22:44:06+0000";"0"
"QV09AB";"Iodine (123I) compounds";;"2021-11-04T22:44:07+0000";"0"
"QV09AX";"Other central nervous system diagnostic radiopharmaceuticals";;"2021-11-04T22:44:07+0000";"0"
"QV09B";"SKELETON";;"2021-11-04T22:44:07+0000";"0"
"QV09BA";"Technetium (99mTc) compounds";;"2021-11-04T22:44:07+0000";"0"
"QV09C";"RENAL SYSTEM";;"2021-11-04T22:44:09+0000";"0"
"QV09CA";"Technetium (99mTc) compounds";;"2021-11-04T22:44:10+0000";"0"
"QV09CX";"Other renal system diagnostic radiopharmaceuticals";;"2021-11-04T22:44:10+0000";"0"
"QV09D";"HEPATIC AND RETICULO ENDOTHELIAL SYSTEM";;"2021-11-04T22:44:10+0000";"0"
"QV09DA";"Technetium (99mTc) compounds";;"2021-11-04T22:44:10+0000";"0"
"QV09DB";"Technetium (99mTc), particles and colloids";;"2021-11-04T22:44:11+0000";"0"
"QV09DX";"Other hepatic and reticulo endothelial system diagnostic radiopharmaceuticals";;"2021-11-04T22:44:11+0000";"0"
"QV09E";"RESPIRATORY SYSTEM";;"2021-11-04T22:44:11+0000";"0"
"QV09EA";"Technetium (99mTc), inhalants";;"2021-11-04T22:44:12+0000";"0"
"QV09EB";"Technetium (99mTc), particles for injection";;"2021-11-04T22:44:11+0000";"0"
"QV09EX";"Other respiratory system diagnostic radiopharmaceuticals";;"2021-11-04T22:44:11+0000";"0"
"QV09F";"THYROID";;"2021-11-04T22:45:06+0000";"0"
"QV09FX";"Various thyroid diagnostic radiopharmaceuticals";;"2021-11-04T22:45:06+0000";"0"
"QV09G";"CARDIOVASCULAR SYSTEM";;"2021-11-04T22:45:06+0000";"0"
"QV09GA";"Technetium (99mTc) compounds";;"2021-11-04T22:45:07+0000";"0"
"QV09GB";"Iodine (125I) compounds";;"2021-11-04T22:45:07+0000";"0"
"QV09GX";"Other cardiovascular system diagnostic radiopharmaceuticals";;"2021-11-04T22:45:07+0000";"0"
"QV09H";"INFLAMMATION AND INFECTION DETECTION";;"2021-11-04T22:45:07+0000";"0"
"QV09HA";"Technetium (99mTc) compounds";;"2021-11-04T22:45:07+0000";"0"
"QV09HB";"Indium (111In) compounds";;"2021-11-04T22:45:08+0000";"0"
"QV09HX";"Other diagnostic radiopharmaceuticals for inflammation and infection detection";;"2021-11-04T22:45:08+0000";"0"
"QV09I";"TUMOUR DETECTION";;"2021-11-04T22:45:08+0000";"0"
"QV09IA";"Technetium (99mTc) compounds";;"2021-11-04T22:45:08+0000";"0"
"QV09IB";"Indium (111In) compounds";;"2021-11-04T22:45:08+0000";"0"
"QV09IX";"Other diagnostic radiopharmaceuticals for tumour detection";;"2021-11-04T22:45:10+0000";"0"
"QV09X";"OTHER DIAGNOSTIC RADIOPHARMACEUTICALS";;"2021-11-04T22:45:09+0000";"0"
"QV09XA";"Iodine (131I) compounds";;"2021-11-04T22:45:09+0000";"0"
"QV09XX";"Various diagnostic radiopharmaceuticals";;"2021-11-04T22:45:09+0000";"0"
"QV10";"THERAPEUTIC RADIOPHARMACEUTICALS";;"2021-11-04T22:45:09+0000";"0"
"QV10A";"ANTIINFLAMMATORY AGENTS";;"2021-11-04T22:45:10+0000";"0"
"QV10AA";"Yttrium (90Y) compounds";;"2021-11-04T22:45:10+0000";"0"
"QV10AX";"Other antiinflammatory therapeutic radiopharmaceuticals";;"2021-11-04T22:45:10+0000";"0"
"QV10B";"PAIN PALLIATION (BONE SEEKING AGENTS)";;"2021-11-04T22:45:12+0000";"0"
"QV10BX";"Various pain palliation radiopharmaceuticals";;"2021-11-04T22:45:10+0000";"0"
"QV10X";"OTHER THERAPEUTIC RADIOPHARMACEUTICALS";;"2021-11-04T22:45:11+0000";"0"
"QV10XA";"Iodine (131I) compounds";;"2021-11-04T22:45:11+0000";"0"
"QV10XX";"Various therapeutic radiopharmaceuticals";;"2021-11-04T22:45:11+0000";"0"
"QV20";"SURGICAL DRESSINGS";;"2021-11-04T22:45:11+0000";"0"
"QB06AC";"Drugs used in hereditary angioedema";;"2021-11-04T22:45:12+0000";"0"
"QD11AH";"Agents for dermatitis, excluding corticosteroids";;"2021-11-04T22:57:30+0000";"0"
"QB01AF";"Direct factor Xa inhibitors";;"2021-11-04T22:45:12+0000";"0"
"QC10B";"LIPID MODIFYING AGENTS, COMBINATIONS";;"2021-11-04T22:56:09+0000";"0"
"QC10BA";"Combinations of various lipid modifying agents";;"2021-11-04T23:5:42+0000";"0"
"QC10BX";"Lipid modifying agents in combination with other drugs";;"2021-11-04T23:5:42+0000";"0"
"QS01AE";"Fluoroquinolones";;"2021-11-04T22:45:13+0000";"0"
"QA10BH";"Dipeptidyl peptidase 4 (DPP-4) inhibitors";;"2021-11-04T22:49:06+0000";"0"
"QI10F";"ATLANTIC COD";;"2021-11-04T23:4:57+0000";"0"
"QI10FB";"Inactivated bacterial vaccines (including mycoplasma, toxoid and chlamydia)";;"2021-11-04T23:4:57+0000";"0"
"QJ51RE";"Sulfonamides and trimethoprim incl. derivatives";;"2021-11-04T23:1:07+0000";"0"
"QA02AD01";"Ordinary salt combinations";;"2021-11-04T22:54:09+0000";"0"
"QA02AD03";"Almagate";;"2021-11-04T22:54:10+0000";"0"
"QA02AD04";"Hydrotalcite";;"2021-11-04T22:54:10+0000";"0"
"QA02BD01";"Omeprazole, amoxicillin and metronidazole";;"2021-11-04T22:54:53+0000";"0"
"QA02BD02";"Lansoprazole, tetracycline and metronidazol";;"2021-11-04T22:54:53+0000";"0"
"QA02BD04";"Pantoprazole, amoxicillin and clarithromycin";;"2021-11-04T22:54:53+0000";"0"
"QA02BX01";"Carbenoxolone";;"2021-11-04T22:54:53+0000";"0"
"QA02BX02";"Sucralfate";;"2021-11-04T22:54:54+0000";"0"
"QA02BX04";"Methiosulfonium chloride";;"2021-11-04T22:54:51+0000";"0"
"QA02BX06";"Proglumide";;"2021-11-04T22:54:51+0000";"0"
"QA02BX08";"Sulglicotide";;"2021-11-04T22:54:52+0000";"0"
"QA02BX09";"Acetoxolone";;"2021-11-04T22:54:52+0000";"0"
"QA02BX10";"Zolimidine";;"2021-11-04T22:54:52+0000";"0"
"QA02BX12";"Bismuth subnitrate";;"2021-11-04T22:54:54+0000";"0"
"QA02BX13";"Alginic acid";;"2021-11-04T22:54:52+0000";"0"
"QA02BX51";"Carbenoxolone, combinations excl. psycholeptics";;"2021-11-04T22:54:53+0000";"0"
"QA02BX71";"Carbenoxolone, combinations with psycholeptics";;"2021-11-04T22:54:51+0000";"0"
"QA02BX77";"Gefarnate, combinations with psycholeptics";;"2021-11-04T22:54:51+0000";"0"
"QA01AD11";"Various";;"2021-11-04T22:54:08+0000";"0"
"QA01AB10";"Natamycin";;"2021-11-04T22:54:08+0000";"0"
"QA01AB09";"Miconazole";;"2021-11-04T22:54:09+0000";"0"
"QA01AB08";"Neomycin";;"2021-11-04T22:54:09+0000";"0"
"QA01AB07";"Oxyquinoline";;"2021-11-04T22:54:09+0000";"0"
"QA01AB06";"Domiphen";;"2021-11-04T22:54:09+0000";"0"
"QA01AB05";"Polynoxylin";;"2021-11-04T22:54:10+0000";"0"
"QA01AA30";"Combinations";;"2021-11-04T22:54:10+0000";"0"
"QA01AA04";"Stannous fluoride";;"2021-11-04T22:54:11+0000";"0"
"QA01AA02";"Sodium monofluorophosphate";;"2021-11-04T22:54:11+0000";"0"
"QA01AD07";"Amlexanox";;"2021-11-04T22:54:11+0000";"0"
"QA01AD05";"Acetylsalicylic acid";;"2021-11-04T22:54:11+0000";"0"
"QA01AB20";"Antiinfectives for local oral treatment, combinations";;"2021-11-04T22:54:11+0000";"0"
"QA01AB19";"Sodium perborate";;"2021-11-04T22:54:12+0000";"0"
"QA01AB18";"Clotrimazole";;"2021-11-04T22:54:12+0000";"0"
"QA01AB16";"Mepartricin";;"2021-11-04T22:54:12+0000";"0"
"QA01AB11";"Various";;"2021-11-04T22:54:13+0000";"0"
"QA02AD02";"Magaldrate";;"2021-11-04T22:54:13+0000";"0"
"QA01AB04";"Amphotericin B";;"2021-11-04T22:54:13+0000";"0"
"QA01AB03";"Chlorhexidine";;"2021-11-04T22:54:13+0000";"0"
"QA01AB02";"Hydrogen peroxide";;"2021-11-04T22:54:13+0000";"0"
"QA01AA51";"Sodium fluoride, combinations";;"2021-11-04T22:54:14+0000";"0"
"QA01AA03";"Olaflur";;"2021-11-04T22:54:14+0000";"0"
"QA01AA01";"Sodium fluoride";;"2021-11-04T22:54:14+0000";"0"
"QA02AD05";"Almasilate";;"2021-11-04T22:54:14+0000";"0"
"QA01AD06";"Adrenalone";;"2021-11-04T22:54:14+0000";"0"
"QA01AD02";"Benzydamine";;"2021-11-04T22:54:15+0000";"0"
"QA01AD01";"Epinephrine";;"2021-11-04T22:54:15+0000";"0"
"QA01AB23";"Minocycline";;"2021-11-04T22:54:15+0000";"0"
"QA01AB22";"Doxycycline";;"2021-11-04T22:54:15+0000";"0"
"QA01AB21";"Chlortetracycline";;"2021-11-04T22:54:16+0000";"0"
"QA01AB17";"Metronidazole";;"2021-11-04T22:54:12+0000";"0"
"QA01AB15";"Tibezonium iodide";;"2021-11-04T22:54:12+0000";"0"
"QA01AB14";"Benzoxonium chloride";;"2021-11-04T22:54:16+0000";"0"
"QA01AB13";"Tetracycline";;"2021-11-04T22:54:16+0000";"0"
"QA01AB12";"Hexetidine";;"2021-11-04T22:54:16+0000";"0"
"QA02BD03";"Lansoprazole, amoxixillin and metronidazol";;"2021-11-04T22:54:55+0000";"0"
"QA02BD05";"Omeprazole, amoxicillin and clarithromycin";;"2021-11-04T22:54:55+0000";"0"
"QA02BD06";"Esomeprazole, amoxicillin and clarithromycin";;"2021-11-04T22:54:55+0000";"0"
"QA02BX03";"Pirenzepine";;"2021-11-04T22:54:56+0000";"0"
"QA02BX05";"Bismuth subcitrate";;"2021-11-04T22:54:54+0000";"0"
"QA02BX07";"Gefarnate";;"2021-11-04T22:54:55+0000";"0"
"QA03AX03";"Chlorbenzoxamine";;"2021-11-04T22:54:56+0000";"0"
"QA03AX30";"Trimethyldiphenylpropylamine";;"2021-11-04T22:54:56+0000";"0"
"QA03AX63";"Silicones, combinations";;"2021-11-04T22:54:56+0000";"0"
"QA03AX90";"Physostigmin";;"2021-11-04T23:6:16+0000";"0"
"QA03AX91";"Macrogol ricinoleat (NFN)";;"2021-11-04T22:54:56+0000";"0"
"QA03BA01";"Atropine";;"2021-11-04T22:54:57+0000";"0"
"QA03BA03";"Hyoscyamine";;"2021-11-04T22:54:57+0000";"0"
"QA03BA04";"Belladonna total alkaloids";;"2021-11-04T22:54:57+0000";"0"
"QA03AC05";"Tiropramide";;"2021-11-04T22:54:57+0000";"0"
"QA03AX01";"Fenpiprane";;"2021-11-04T22:54:58+0000";"0"
"QA03AX02";"Diisopromine";;"2021-11-04T22:54:58+0000";"0"
"QA03AX04";"Pinaverium";;"2021-11-04T22:54:58+0000";"0"
"QA03AX05";"Fenoverine";;"2021-11-04T22:54:58+0000";"0"
"QA03AX06";"Idanpramine";;"2021-11-04T22:54:58+0000";"0"
"QA03AX07";"Proxazole";;"2021-11-04T22:54:59+0000";"0"
"QA03AX08";"Alverine";;"2021-11-04T22:54:59+0000";"0"
"QA03AX09";"Trepibutone";;"2021-11-04T22:54:54+0000";"0"
"QA03AX10";"Isometheptene";;"2021-11-04T22:54:55+0000";"0"
"QA03AX11";"Caroverine";;"2021-11-04T22:54:59+0000";"0"
"QA03AX12";"Phloroglucinol";;"2021-11-04T22:54:59+0000";"0"
"QA03AX13";"Silicones";;"2021-11-04T22:54:59+0000";"0"
"QA03AX58";"Alverine, combinations";;"2021-11-04T22:55:00+0000";"0"
"QA03BB02";"Methylatropine";;"2021-11-04T22:55:00+0000";"0"
"QA03CA01";"Isopropamide and psycholeptics";;"2021-11-04T22:55:00+0000";"0"
"QA03CA03";"Oxyphencyclimine and psycholeptics";;"2021-11-04T22:55:00+0000";"0"
"QA03CA04";"Otilonium bromide and psycholeptics";;"2021-11-04T22:55:01+0000";"0"
"QA03CA05";"Glycopyrronium and psycholeptics";;"2021-11-04T22:55:01+0000";"0"
"QA03CA06";"Bevonium and psycholeptics";;"2021-11-04T22:55:01+0000";"0"
"QA03CA08";"Diphemanil and psycholeptics";;"2021-11-04T22:47:39+0000";"0"
"QA03CA30";"Emepronium and psycholeptics";;"2021-11-04T22:47:39+0000";"0"
"QA03DB04";"Butylscopolamine and analgesics";;"2021-11-04T22:47:39+0000";"0"
"QA04AA03";"Tropisetron";;"2021-11-04T22:47:39+0000";"0"
"QA04AD01";"Scopolamine";;"2021-11-04T22:47:40+0000";"0"
"QA05AA01";"Chenodeoxycholic acid";;"2021-11-04T22:47:40+0000";"0"
"QA05AB01";"Nicotinyl methylamide";;"2021-11-04T22:47:40+0000";"0"
"QA03BB01";"Butylscopolamine";;"2021-11-04T22:55:01+0000";"0"
"QA03BB03";"Methylscopolamine";;"2021-11-04T22:55:01+0000";"0"
"QA03BB04";"Fentonium";;"2021-11-04T22:55:02+0000";"0"
"QA03BB05";"Cimetropium bromide";;"2021-11-04T22:55:02+0000";"0"
"QA02AB06";"Aloglutamol";;"2021-11-04T22:54:17+0000";"0"
"QA02AB07";"Aluminium glycinate";;"2021-11-04T22:54:17+0000";"0"
"QA02AB10";"Combinations";;"2021-11-04T22:54:17+0000";"0"
"QA02BA01";"Cimetidine";;"2021-11-04T22:54:18+0000";"0"
"QA02BA02";"Ranitidine";;"2021-11-04T22:54:16+0000";"0"
"QA02BA04";"Nizatidine";;"2021-11-04T22:54:17+0000";"0"
"QA02BA07";"Ranitidine bismuth citrate";;"2021-11-04T22:54:18+0000";"0"
"QA02BA51";"Cimetidine, combinations";;"2021-11-04T22:54:18+0000";"0"
"QA02BA53";"Famotidine, combinations";;"2021-11-04T22:54:18+0000";"0"
"QA03AA01";"Oxyphencyclimine";;"2021-11-04T22:55:02+0000";"0"
"QA03AA03";"Camylofin";;"2021-11-04T22:55:02+0000";"0"
"QA03AA05";"Trimebutine";;"2021-11-04T22:55:02+0000";"0"
"QA03AA06";"Rociverine";;"2021-11-04T22:55:03+0000";"0"
"QA02AB03";"Aluminium phosphate";;"2021-11-04T22:54:18+0000";"0"
"QA02AB02";"Algeldrate";;"2021-11-04T22:54:19+0000";"0"
"QA02AB01";"Aluminium hydroxide";;"2021-11-04T22:54:19+0000";"0"
"QA02AA03";"Magnesium peroxide";;"2021-11-04T22:54:19+0000";"0"
"QA02AA01";"Magnesium carbonate";;"2021-11-04T22:54:19+0000";"0"
"QA03AA08";"Dihexyverine";;"2021-11-04T22:55:03+0000";"0"
"QA03AA09";"Difemerine";;"2021-11-04T22:55:03+0000";"0"
"QA03AA30";"Piperidolate";;"2021-11-04T22:55:04+0000";"0"
"QA03AB02";"Glycopyrronium";;"2021-11-04T22:55:04+0000";"0"
"QA03AB04";"Penthienate";;"2021-11-04T22:55:03+0000";"0"
"QA03AB06";"Otilonium bromide";;"2021-11-04T22:55:03+0000";"0"
"QA03AB07";"Methantheline";;"2021-11-04T22:55:04+0000";"0"
"QA03AB08";"Tridihexethyl";;"2021-11-04T22:55:04+0000";"0"
"QA03AB10";"Hexocyclium";;"2021-11-04T22:55:04+0000";"0"
"QA03AB15";"Diphemanil";;"2021-11-04T22:55:05+0000";"0"
"QA03AB17";"Tiemonium iodide";;"2021-11-04T22:55:05+0000";"0"
"QA03AB19";"Timepidium bromide";;"2021-11-04T22:55:05+0000";"0"
"QA03AB53";"Oxyphenonium, combinations";;"2021-11-04T22:55:05+0000";"0"
"QA02AB05";"Aluminium acetoacetate";;"2021-11-04T22:54:21+0000";"0"
"QA02AB04";"Dihydroxialumini sodium carbonate";;"2021-11-04T22:54:21+0000";"0"
"QA02AA10";"Combinations";;"2021-11-04T22:54:20+0000";"0"
"QA02AA05";"Magnesium silicate";;"2021-11-04T22:54:20+0000";"0"
"QA02AA04";"Magnesium hydroxide";;"2021-11-04T22:54:20+0000";"0"
"QA02AA02";"Magnesium oxide";;"2021-11-04T22:54:20+0000";"0"
"QA02AF01";"Magaldrate and antiflatulents";;"2021-11-04T22:54:21+0000";"0"
"QA02AF02";"Ordinary salt combinations and antiflatulents";;"2021-11-04T22:54:21+0000";"0"
"QA02BA03";"Famotidine";;"2021-11-04T22:54:21+0000";"0"
"QA02BA05";"Niperotidine";;"2021-11-04T22:54:19+0000";"0"
"QA02BA06";"Roxatidine";;"2021-11-04T22:54:20+0000";"0"
"QA02BA08";"Lafutidine";;"2021-11-04T22:54:22+0000";"0"
"QA03CB01";"Methylscopolamine and psycholeptics";;"2021-11-04T22:47:40+0000";"0"
"QA03CB03";"Atropine and psycholeptics";;"2021-11-04T22:47:41+0000";"0"
"QA03CB31";"Hyoscyamine and psycholeptics";;"2021-11-04T22:47:41+0000";"0"
"QA03DA01";"Tropenzilone and analgesics";;"2021-11-04T22:47:41+0000";"0"
"QA03DA04";"Ciclonium and analgesics";;"2021-11-04T22:47:41+0000";"0"
"QA06AX06";"Tegaserod";;"2021-11-04T22:45:14+0000";"0"
"QA06AX05";"Prucalopride";;"2021-11-04T22:45:13+0000";"0"
"QA03AB09";"Isopropamide";;"2021-11-04T22:55:06+0000";"0"
"QA03AB11";"Poldine";;"2021-11-04T22:55:06+0000";"0"
"QA03AB12";"Mepenzolate";;"2021-11-04T22:55:06+0000";"0"
"QA03AB13";"Bevonium";;"2021-11-04T22:55:06+0000";"0"
"QA03AB14";"Pipenzolate";;"2021-11-04T22:55:07+0000";"0"
"QA03AB16";"(2-benzhydryloxyethyl)diethyl-methylammonium iodide";;"2021-11-04T22:55:07+0000";"0"
"QA03AB18";"Prifinium bromide";;"2021-11-04T22:55:07+0000";"0"
"QA03AB21";"Fenpiverinium";;"2021-11-04T22:55:07+0000";"0"
"QA03AB92";"Carbachol";;"2021-11-04T22:55:06+0000";"0"
"QA03CB02";"Belladonna total alkaloids and psycholeptics";;"2021-11-04T22:47:41+0000";"0"
"QA03CB04";"Homatropine methylbromide and psycholeptics";;"2021-11-04T23:5:48+0000";"0"
"QA03DA02";"Pitofenone and analgesics";;"2021-11-04T22:47:44+0000";"0"
"QA03DA03";"Bevonium and analgesics";;"2021-11-04T22:47:44+0000";"0"
"QA03DA05";"Camylofin and analgesics";;"2021-11-04T22:47:45+0000";"0"
"QA03DA06";"Trospium and analgesics";;"2021-11-04T22:47:45+0000";"0"
"QA03DA07";"Tiemonium iodine and analgesics";;"2021-11-04T22:47:45+0000";"0"
"QA03FA01";"Metoclopramide";;"2021-11-04T22:47:45+0000";"0"
"QA06AA01";"Liquid paraffin";;"2021-11-04T22:47:42+0000";"0"
"QA06AA02";"Docusate sodium";;"2021-11-04T22:47:42+0000";"0"
"QA06AA51";"Liquid paraffin, combinations";;"2021-11-04T22:47:43+0000";"0"
"QA06AC03";"Sterculia";;"2021-11-04T22:47:43+0000";"0"
"QA06AC06";"Methylcellulose";;"2021-11-04T22:47:43+0000";"0"
"QA06AC08";"Polycarbophil calcium";;"2021-11-04T22:47:43+0000";"0"
"QA06AC55";"Linseed, combinations";;"2021-11-04T22:47:43+0000";"0"
"QA06AX03";"Lubiprostone";;"2021-11-04T22:47:44+0000";"0"
"QA07AA01";"Neomycin";;"2021-11-04T22:47:44+0000";"0"
"QA07AA05";"Polymyxin B";;"2021-11-04T22:47:42+0000";"0"
"QA07AA06";"Paromomycin";;"2021-11-04T22:47:42+0000";"0"
"QA07AA10";"Colistin";;"2021-11-04T22:47:46+0000";"0"
"QA07AA51";"Neomycin, combinations";;"2021-11-04T22:47:46+0000";"0"
"QA07AA54";"Streptomycin, combinations";;"2021-11-04T22:47:46+0000";"0"
"QA07AA91";"Gentamicin";;"2021-11-04T22:47:46+0000";"0"
"QA07AA92";"Apramycin";;"2021-11-04T22:47:46+0000";"0"
"QA07AX02";"Acetarsol";;"2021-11-04T22:47:47+0000";"0"
"QA07AX03";"Nifuroxazide";;"2021-11-04T22:47:47+0000";"0"
"QA07AX04";"Nifurzide";;"2021-11-04T22:47:45+0000";"0"
"QA03AB90";"Benzetimide";;"2021-11-04T22:55:07+0000";"0"
"QA03AB93";"Neostigmin";;"2021-11-04T22:55:08+0000";"0"
