"id_key";"object_name";"expired_date";"r_modify_date";"form";"medicinal";"subsidiary"
"345";"Konopí, extrakt";;"2020-03-25T15:46:57+0000";"";"1";"0"
"347";"Konopí, olej ze semen";;"2021-02-05T13:57:04+0000";"";"1";"1"
"348";"Konopice bledožlutá";;"2020-03-25T15:46:58+0000";"";"1";"0"
"349";"Kontryhel";;"2020-03-25T15:46:59+0000";"";"1";"0"
"350";"Kontryhel obecný";;"2020-03-25T15:46:59+0000";"";"1";"0"
"351";"kontryhel obecný, nať";;"2020-03-25T15:47:00+0000";"";"1";"0"
"352";"Kopřiva";;"2020-03-25T15:47:00+0000";"";"1";"0"
"353";"Kopřiva dvoudomá";;"2020-03-25T15:47:01+0000";"";"1";"0"
"354";"Kopřiva, extrakt";;"2020-06-01T10:0:50+0000";"";"1";"0"
"355";"Kopřiva dvoudomá, list";;"2020-03-25T15:47:02+0000";"";"1";"0"
"356";"Kopřiva dvoudomá, tinktura";;"2020-03-25T15:47:02+0000";"";"1";"0"
"357";"Korymbie citroníková";;"2020-03-25T15:47:03+0000";"";"1";"0"
"358";"Korymbie citroníková, olej";;"2020-03-25T15:47:03+0000";"";"1";"0"
"359";"Kostival lékařský";;"2020-03-25T15:47:04+0000";"";"1";"0"
"360";"Kostival lékařský, extrakt z kořene";;"2020-03-25T15:47:04+0000";"";"1";"0"
"361";"Kostní olej";;"2020-03-25T15:47:04+0000";"";"1";"0"
"362";"Kozlík lékařský";;"2020-03-25T15:47:05+0000";"";"1";"0"
"363";"Kozlík lékařský, extrakt";;"2020-03-25T15:47:05+0000";"";"1";"0"
"364";"Krev";;"2020-03-25T15:47:06+0000";"";"1";"0"
"365";"Krev, extrakt";;"2020-03-25T15:47:06+0000";"";"1";"0"
"366";"Krvavec toten";;"2020-03-25T15:47:07+0000";"";"1";"0"
"367";"Krvavec toten, extrakt z kořene";;"2020-03-25T15:47:07+0000";"";"1";"0"
"368";"Křemelina";;"2020-05-14T10:5:28+0000";"";"1";"1"
"369";"Kukuřice";;"2020-03-25T15:47:08+0000";"";"1";"0"
"370";"Kukuřice, olej";;"2020-03-25T15:47:09+0000";"";"1";"0"
"371";"Kulčiba hořká";;"2020-03-25T15:47:09+0000";"";"1";"0"
"372";"Kurkuma";;"2023-06-21T10:8:48+0000";"";"1";"1"
"373";"Kvasnice";;"2020-03-25T15:47:10+0000";"";"1";"0"
"374";"Kvasnice, sušené";;"2020-03-25T15:47:11+0000";"";"1";"0"
"375";"Kyanokobalamin (B12)";;"2020-03-25T15:47:11+0000";"";"1";"0"
"376";"Kýchavice bílá";;"2020-03-25T15:47:12+0000";"";"1";"0"
"377";"Kyselina alfa-linolenová";;"2020-03-25T15:47:12+0000";"";"1";"0"
"378";"Kyselina alfa-lipoová";;"2020-03-25T15:47:13+0000";"";"1";"0"
"379";"Kyselina askorbová";;"2020-08-26T20:36:09+0000";"";"1";"1"
"380";"Kyselina asparagová";;"2020-03-25T15:47:14+0000";"";"1";"0"
"381";"Kyselina benzoová";;"2021-02-04T18:33:49+0000";"";"1";"1"
"382";"Kyselina boritá";;"2021-02-12T10:27:39+0000";"";"1";"1"
"383";"Kyselina citronová";;"2020-03-25T15:47:15+0000";"";"1";"0"
"384";"Kyselina dokosahexaenová";;"2020-06-14T15:1:21+0000";"";"1";"0"
"385";"Kyselina eikosapentaenová";;"2020-06-14T14:58:42+0000";"";"1";"0"
"386";"Kyselina fluorovodíková";;"2022-12-07T12:42:55+0000";"";"1";"0"
"387";"Kyselina glutamová";;"2020-03-25T15:47:17+0000";"";"1";"0"
"388";"Kyselina hyaluronová";;"2020-03-25T15:47:17+0000";"";"1";"0"
"389";"Kyselina chlorná";;"2020-03-25T15:47:18+0000";"";"1";"0"
"390";"Kyselina linoleová";;"2020-03-25T15:47:18+0000";"";"1";"0"
"391";"Kyselina listová";;"2020-03-25T15:47:19+0000";"";"1";"0"
"392";"Kyselina malonová";;"2020-03-25T15:47:19+0000";"";"1";"0"
"393";"Kyselina mléčná";;"2020-11-09T14:49:17+0000";"";"1";"1"
"394";"Kyselina mravenčí";;"2022-12-07T12:42:10+0000";"";"1";"0"
"395";"Kyselina nikotinová";;"2020-03-25T15:47:21+0000";"";"1";"0"
"396";"Kyselina nordihydroguaiaretová";;"2020-03-25T15:47:21+0000";"";"1";"0"
"397";"Kyselina octová";;"2020-05-27T19:49:26+0000";"";"1";"1"
"398";"Kyselina pantothenová";;"2022-12-07T12:41:30+0000";"";"1";"0"
"399";"Kyselina pteroylmonoglutamová";;"2022-12-07T12:42:30+0000";"";"1";"0"
"400";"Kyselina salicylová";;"2023-09-26T10:19:25+0000";"";"1";"1"
"401";"Kyselina vinná";;"2020-03-25T15:47:23+0000";"";"1";"0"
"402";"Lactobacillus acidophilus";;"2020-03-25T15:47:24+0000";"";"1";"0"
"403";"Lactobacillus casei";;"2020-03-25T15:47:24+0000";"";"1";"0"
"404";"Lactobacillus farciminis";;"2020-03-25T15:47:25+0000";"";"1";"0"
"405";"Lactobacillus hilgardii";;"2020-03-25T15:47:25+0000";"";"1";"0"
"406";"Lactobacillus parabuchneri";;"2020-03-25T15:47:26+0000";"";"1";"0"
"407";"Lactobacillus paracasei";;"2020-03-25T15:47:26+0000";"";"1";"0"
"408";"Lactobacillus plantarum";;"2020-03-25T15:47:27+0000";"";"1";"0"
"409";"Lactobacillus rhamnosus";;"2020-03-25T15:47:27+0000";"";"1";"0"
"410";"Lactococcus lactis";;"2020-03-25T15:47:28+0000";"";"1";"0"
"411";"Lactomin";;"2020-03-25T15:47:28+0000";"";"1";"0"
"412";"Laktát sodný";;"2020-03-25T15:47:29+0000";"";"1";"0"
"413";"Lanolin";;"2020-03-25T15:47:29+0000";"";"1";"0"
"414";"L-Arginin";;"2020-03-25T15:47:30+0000";"";"1";"0"
"415";"Lecitin";;"2022-02-28T10:50:28+0000";"";"1";"1"
"416";"Lecitin, prášek";;"2020-03-25T15:47:31+0000";"";"1";"0"
"417";"Lékořice";;"2020-03-25T15:47:31+0000";"";"1";"0"
"418";"Lékořice lysá";;"2020-03-25T15:47:32+0000";"";"1";"0"
"419";"Lékořice lysá, kořen";;"2020-03-25T15:47:32+0000";"";"1";"0"
"420";"Len setý, prášek";;"2020-03-25T15:47:33+0000";"";"1";"0"
"421";"Leucin";;"2020-03-25T15:47:33+0000";"";"1";"0"
"422";"Levandule";;"2020-03-25T15:47:34+0000";"";"1";"0"
"423";"Levandule lékařská";;"2020-03-25T15:47:34+0000";"";"1";"0"
"424";"Levandule lékařská, olej";;"2020-03-25T15:47:34+0000";"";"1";"0"
"425";"Levomenthol";;"2020-03-25T15:47:35+0000";"";"1";"0"
"426";"Libavka poléhavá";;"2020-03-25T15:47:35+0000";"";"1";"0"
"427";"Libavka poléhavá, olej";;"2020-03-25T15:47:36+0000";"";"1";"0"
"428";"Lignohumát draselný";;"2020-03-25T15:47:36+0000";"";"1";"0"
"429";"Lichořeřišnice";;"2020-03-25T15:47:37+0000";"";"1";"0"
"430";"Lichořeřišnice větší, extrakt";;"2020-03-25T15:47:37+0000";"";"1";"0"
"431";"Lichořeřišnice větší, vodný extrakt";;"2020-03-25T15:47:38+0000";"";"1";"0"
"432";"Limetka";;"2020-03-25T15:47:38+0000";"";"1";"0"
"433";"Limetka, extrakt";;"2020-03-25T15:47:39+0000";"";"1";"0"
"434";"Linkomycin";;"2020-03-25T15:47:39+0000";"";"1";"0"
"435";"Lípa";;"2020-03-25T15:47:40+0000";"";"1";"0"
"436";"Lípa málolistá, extrakt";;"2020-03-25T15:47:40+0000";"";"1";"0"
"437";"Lipáza";;"2020-03-25T15:47:41+0000";"";"1";"0"
"438";"Listnatec pichlavý";;"2020-03-25T15:47:41+0000";"";"1";"0"
"439";"Listnatec pichlavý, extrakt";;"2020-03-25T15:47:42+0000";"";"1";"0"
"440";"Litothamnium";;"2020-03-25T15:47:42+0000";"";"1";"0"
"441";"Lněné semínko";;"2020-03-25T15:47:43+0000";"";"1";"0"
"442";"Lobelka";;"2020-03-25T15:47:43+0000";"";"1";"0"
"443";"Lobelka, olej";;"2020-03-25T15:47:44+0000";"";"1";"0"
"444";"Lopuch";;"2020-03-25T15:47:44+0000";"";"1";"0"
"445";"Lopuch větší";;"2020-03-25T15:47:45+0000";"";"1";"0"
"446";"Lopuch, extrakt";;"2020-03-25T15:47:45+0000";"";"1";"0"
"447";"Losos, olej";;"2020-03-25T15:47:46+0000";"";"1";"0"
"448";"Lýčí z jeleního paroží";;"2020-03-25T15:47:46+0000";"";"1";"0"
"449";"Lysin";;"2020-03-25T15:47:47+0000";"";"1";"0"
"450";"Lysin hydrochlorid";;"2020-03-25T15:47:47+0000";"";"1";"0"
"451";"Máčka ladní";;"2020-03-25T15:47:48+0000";"";"1";"0"
"452";"Madloň obecná";;"2020-03-25T15:47:48+0000";"";"1";"0"
"453";"Makadamiový olej";;"2020-03-25T15:47:49+0000";"";"1";"0"
"454";"Mandariny unshiu";;"2020-03-25T15:47:49+0000";"";"1";"0"
"455";"Mandloň obecná, extrakt";;"2020-03-25T15:47:49+0000";"";"1";"0"
"456";"Mandloň obecná, olej z plodu";;"2022-03-03T11:21:21+0000";"";"1";"1"
"457";"Mangan";;"2020-03-25T15:47:50+0000";"";"1";"0"
"458";"Mango";;"2020-03-25T15:47:51+0000";"";"1";"0"
"459";"Mango, máslo";;"2020-03-25T15:47:51+0000";"";"1";"0"
"460";"Manuka silice";;"2020-03-25T15:47:52+0000";"";"1";"0"
"461";"Maraba galangová";;"2020-03-25T15:47:52+0000";"";"1";"0"
"462";"Maraba galangová, extrakt";;"2020-03-25T15:47:53+0000";"";"1";"0"
"463";"Máslovník africký";;"2020-03-25T15:47:53+0000";"";"1";"0"
"464";"Máslovník africký, máslo";;"2022-09-21T12:6:37+0000";"";"1";"1"
"465";"Máta peprná";;"2020-03-25T15:47:54+0000";"";"1";"0"
"466";"Máta peprná, olej";;"2020-03-25T15:47:55+0000";"";"1";"0"
"467";"Mateřidouška";;"2020-03-25T15:47:55+0000";"";"1";"0"
"468";"Mateřídouška úzkolistá, olej";;"2020-03-25T15:47:56+0000";"";"1";"0"
"469";"Mateřídouškovec vonný";;"2020-03-25T15:47:56+0000";"";"1";"0"
"470";"Měď";;"2020-03-25T15:47:57+0000";"";"1";"0"
"471";"Medvědice lékařská";;"2020-03-25T15:47:57+0000";"";"1";"0"
"472";"Medvědice lékařská, list";;"2020-03-25T15:47:58+0000";"";"1";"0"
"473";"Melasa";;"2020-03-25T15:47:58+0000";"";"1";"0"
"474";"Měsíček lékařský";;"2020-03-25T15:47:59+0000";"";"1";"0"
"475";"Měsíček, extrakt";;"2020-05-03T16:30:39+0000";"";"1";"1"
"476";"Methionin";;"2020-03-25T15:48:00+0000";"";"1";"0"
"477";"Methionin";;"2020-03-25T15:48:00+0000";"";"1";"0"
"478";"Methylsalicylát";;"2020-11-16T8:32:29+0000";"";"1";"1"
"479";"Methylsulfonylmethan";;"2020-03-25T15:48:01+0000";"";"1";"0"
"480";"Močovina";;"2020-12-28T14:36:11+0000";"";"1";"1"
"481";"Mochna husí";;"2020-03-25T15:48:02+0000";"";"1";"0"
"482";"Mokřadka";;"2020-03-25T15:48:03+0000";"";"1";"0"
"483";"Monolinuron";;"2020-03-25T15:48:03+0000";"";"1";"0"
"484";"Montmorillonit";;"2020-05-14T10:13:53+0000";"";"1";"1"
"485";"Mořské řasy, hnědé";;"2020-05-14T10:12:40+0000";"";"1";"1"
"486";"Mrkev";;"2023-06-21T9:25:10+0000";"";"1";"1"
"487";"Mučenka";;"2020-03-25T15:48:05+0000";"";"1";"0"
"488";"Mučenka pletní";;"2020-03-25T15:48:06+0000";"";"1";"0"
"489";"Mučenka, suchý extrakt";;"2020-03-25T15:48:06+0000";"";"1";"0"
"490";"Muira puama";;"2020-03-25T15:48:07+0000";"";"1";"0"
"491";"Mumio";;"2020-03-25T15:48:07+0000";"";"1";"0"
"492";"Mycelium";;"2020-03-25T15:48:08+0000";"";"1";"0"
"493";"Mycelium, extrakt";;"2020-03-25T15:48:08+0000";"";"1";"0"
"494";"Mydlice lékařská";;"2020-03-25T15:48:09+0000";"";"1";"0"
"495";"Mydlice lékařská, extrakt";;"2020-03-25T15:48:09+0000";"";"1";"0"
"496";"Myrhovník pravý";;"2020-03-25T15:48:10+0000";"";"1";"0"
"497";"Myrhovník pravý, extrakt";;"2020-03-25T15:48:10+0000";"";"1";"0"
"498";"Myrhovník pravý, olej";;"2020-03-25T15:48:11+0000";"";"1";"0"
"499";"Nard pravý";;"2020-03-25T15:48:11+0000";"";"1";"0"
"500";"Natrium-alginát";;"2020-03-25T15:48:12+0000";"";"1";"0"
"501";"Neiogenní detergent";;"2020-07-09T16:9:59+0000";"";"1";"1"
"502";"Neomycin-sulfát";;"2020-03-25T15:48:13+0000";"";"1";"0"
"503";"Netýkavka žláznatá";;"2020-03-25T15:48:13+0000";"";"1";"0"
"504";"Netýkavka žláznatá, květ";;"2020-03-25T15:48:14+0000";"";"1";"0"
"505";"Niacin (Vitamín B3)";;"2022-02-16T9:42:09+0000";"";"1";"0"
"506";"Niacinamid";;"2023-09-29T9:41:33+0000";"";"1";"1"
"507";"Niaouli";;"2020-03-25T15:48:15+0000";"";"1";"0"
"508";"Nízkovroucí hydrogenovaný benzín";;"2020-03-25T15:48:16+0000";"";"1";"0"
"509";"Norkový olej";;"2020-03-25T15:48:16+0000";"";"1";"0"
"510";"Novozélandská zelená mušle";;"2020-03-25T15:48:17+0000";"";"1";"0"
"511";"Obilí";;"2020-03-25T15:48:17+0000";"";"1";"0"
"512";"Obilí, fermentované tekuté";;"2020-03-25T15:48:18+0000";"";"1";"0"
"513";"Ocet, ovocný";;"2020-03-25T15:48:18+0000";"";"1";"0"
"514";"Octan hlinitý";;"2020-03-25T15:48:19+0000";"";"1";"0"
"515";"Octan sodný";;"2021-07-16T11:54:06+0000";"";"1";"1"
"516";"Oktenidin dihydrochlorid";;"2020-03-25T15:48:19+0000";"";"1";"0"
"517";"Olivovník";;"2020-03-25T15:48:20+0000";"";"1";"0"
"518";"Olivovník evropský, olej";;"2020-03-25T15:48:21+0000";"";"1";"0"
"519";"Olivovník, extrakt z  listů";;"2020-03-25T15:48:21+0000";"";"1";"0"
"520";"Oměj horský";;"2020-03-25T15:48:21+0000";"";"1";"0"
"521";"Oroxylum indicum";;"2020-03-25T15:48:22+0000";"";"1";"0"
"522";"Ořešák královský";;"2020-03-25T15:48:23+0000";"";"1";"0"
"523";"Ořešák, extrakty ze slupek vlašských ořechů";;"2020-03-25T15:48:23+0000";"";"1";"0"
"524";"Ostropestřec mariánský";;"2020-03-25T15:48:23+0000";"";"1";"0"
"525";"Ostropestřec mariánský, extrakt";;"2020-03-25T15:48:24+0000";"";"1";"0"
"526";"Ostropestřec mariánský, olej ze semen";;"2020-03-25T15:48:24+0000";"";"1";"0"
"527";"Ostružiník";;"2020-03-25T15:48:25+0000";"";"1";"0"
"528";"Ostružiník křovitý, list";;"2020-03-25T15:48:25+0000";"";"1";"0"
"529";"Outkovka pestrá";;"2020-03-25T15:48:26+0000";"";"1";"0"
"530";"Oves";;"2020-03-25T15:48:26+0000";"";"1";"0"
"531";"Oves, extrakt";;"2020-03-25T15:48:27+0000";"";"1";"0"
"532";"Oves, koloidní extrakty";;"2020-03-25T15:48:27+0000";"";"1";"0"
"533";"Oxid křemičitý";;"2020-03-25T15:48:28+0000";"";"1";"0"
"534";"Oxid zinečnatý";;"2020-03-25T15:48:28+0000";"";"1";"0"
"535";"Pačule obecná";;"2020-03-25T15:48:29+0000";"";"1";"0"
"536";"Pačule obecná, olej";;"2020-03-25T15:48:29+0000";"";"1";"0"
"537";"Palma olejná";;"2020-03-25T15:48:30+0000";"";"1";"0"
"538";"Palma olejná, olej";;"2020-03-25T15:48:30+0000";"";"1";"0"
"539";"Pampeliška lékařská";;"2020-03-25T15:48:31+0000";"";"1";"0"
"540";"Pampeliška lékařská, vodný extrakt";;"2020-03-25T15:48:31+0000";"";"1";"0"
"541";"Pankreatin";;"2020-03-25T15:48:32+0000";"";"1";"0"
"542";"Pankreatin, analog";;"2020-03-25T15:48:32+0000";"";"1";"0"
"543";"Panthenol";;"2020-03-25T15:48:33+0000";"";"1";"0"
"544";"Pantothenát vápenatý";;"2020-03-25T15:48:33+0000";"";"1";"0"
"545";"Papain";;"2020-03-25T15:48:34+0000";"";"1";"0"
"546";"Parafin";;"2020-03-25T15:48:34+0000";"";"1";"0"
"547";"Parafin, tekutý";;"2020-03-25T15:48:35+0000";"";"1";"0"
"548";"Parcha saflorovitá";;"2020-03-25T15:48:35+0000";"";"1";"0"
"549";"Pazvonek chloupkatý";;"2020-03-25T15:48:36+0000";"";"1";"0"
"550";"Pelargonie";;"2020-06-01T20:4:53+0000";"";"1";"0"
"551";"Pelargonie sidonská";;"2020-03-25T15:48:37+0000";"";"1";"0"
"552";"Pelargonie vonná";;"2020-03-25T15:48:37+0000";"";"1";"0"
"553";"Pelargonie vonná, olej";;"2020-06-03T17:49:06+0000";"";"1";"0"
"554";"Pelyněk";;"2020-03-25T15:48:38+0000";"";"1";"0"
"555";"Pelyněk, extrakt";;"2020-03-25T15:48:39+0000";"";"1";"0"
"556";"Pelyněk, olej";;"2020-03-25T15:48:39+0000";"";"1";"0"
"557";"Pemza";;"2020-03-25T15:48:40+0000";"";"1";"0"
"558";"Pepřovník černý";;"2020-03-25T15:48:40+0000";"";"1";"0"
"559";"Pepřovník černý, olej z plodů";;"2020-03-25T15:48:41+0000";"";"1";"0"
"560";"Pepsin";;"2020-03-25T15:48:41+0000";"";"1";"0"
"561";"Peptidiáza";;"2020-03-25T15:48:42+0000";"";"1";"0"
"562";"Perila křovitá";;"2020-03-25T15:48:42+0000";"";"1";"0"
"563";"Perila křovitá, extrakt";;"2020-03-25T15:48:43+0000";"";"1";"0"
"564";"Permethrin";;"2020-03-25T15:48:43+0000";"";"1";"0"
"565";"Peruánský balzám";;"2020-03-25T15:48:44+0000";"";"1";"0"
"566";"Petržel";;"2020-03-25T15:48:44+0000";"";"1";"0"
"567";"Petržel, olej ze semen";;"2020-03-25T15:48:45+0000";"";"1";"0"
"568";"Pignentovník";;"2020-03-25T15:48:46+0000";"";"1";"0"
"569";"Pimentovník, olej z listů";;"2020-03-25T15:48:46+0000";"";"1";"0"
"570";"Piperonylbutoxid";;"2020-03-25T15:48:47+0000";"";"1";"0"
"571";"Pirokton olamin";;"2020-03-25T15:48:47+0000";"";"1";"0"
"572";"Pískavice řecké seno";;"2020-03-25T15:48:48+0000";"";"1";"0"
"573";"Pivovarské kvasnice";;"2020-03-25T15:48:48+0000";"";"1";"0"
"574";"Plamének přímý";;"2020-03-25T15:48:49+0000";"";"1";"0"
"575";"Polimixin";;"2020-03-25T15:48:49+0000";"";"1";"0"
"576";"Polyhexanid";;"2020-03-25T15:48:50+0000";"";"1";"0"
"577";"Polymethylsiloxan polyhydrát";;"2020-03-25T15:48:50+0000";"";"1";"0"
"578";"Polynikotinát chromu";;"2020-03-25T15:48:51+0000";"";"1";"0"
"579";"Pomerančovník hořký";;"2020-03-25T15:48:51+0000";"";"1";"0"
"580";"Pomerančovník, květ";;"2020-03-25T15:48:52+0000";"";"1";"0"
"581";"Posed bílý";;"2020-03-25T15:48:52+0000";"";"1";"0"
"582";"Potočnice lékařská";;"2020-03-25T15:48:53+0000";"";"1";"0"
"583";"Potočnice lékařská, extrakt";;"2020-03-25T15:48:53+0000";"";"1";"0"
"584";"Prha arnika";;"2020-03-25T15:48:54+0000";"";"1";"0"
"585";"Prolin";;"2020-03-25T15:48:54+0000";"";"1";"0"
"586";"Propolis";;"2020-03-25T15:48:55+0000";"";"1";"0"
"587";"Proskurník lékařský";;"2020-03-25T15:48:55+0000";"";"1";"0"
"588";"Proskurník lékařský, extrakt";;"2020-03-25T15:48:56+0000";"";"1";"0"
"589";"Proskurník lékařský, kořen";;"2020-03-25T15:48:57+0000";"";"1";"0"
"590";"Proteáza";;"2020-03-25T15:48:57+0000";"";"1";"0"
"591";"Proteiny, z hedvábí";;"2020-03-25T15:48:58+0000";"";"1";"0"
"592";"Proteiny, z rýže";;"2020-03-25T15:48:58+0000";"";"1";"0"
"593";"Provazovka vousatá";;"2020-03-25T15:48:58+0000";"";"1";"0"
"594";"Provazovka vousatá, extrakt";;"2020-03-25T15:48:59+0000";"";"1";"0"
"595";"Provitamín B7";;"2020-03-25T15:48:59+0000";"";"1";"0"
"596";"Prvosenka jarní";;"2020-03-25T15:49:00+0000";"";"1";"0"
"597";"Prvosenka jarní, květ";;"2020-03-25T15:49:00+0000";"";"1";"0"
"598";"Přeslička rolní";;"2020-07-13T20:51:29+0000";"";"1";"0"
"599";"Přeslička rolní, extrakt";;"2020-07-13T20:51:44+0000";"";"1";"0"
"600";"Psy uklidňující feromon";;"2020-03-25T15:49:02+0000";"";"1";"0"
"601";"Pšeničné klíčky";;"2020-03-25T15:49:02+0000";"";"1";"0"
"602";"Pšeničné klíčky fermentované, extrakt";;"2020-03-25T15:49:03+0000";"";"1";"0"
"603";"Pšeničné klíčky, olej";;"2020-03-25T15:49:03+0000";"";"1";"0"
"604";"Pupalka";;"2020-03-25T15:49:04+0000";"";"1";"0"
"605";"Pupalka dvouletá";;"2020-03-25T15:49:04+0000";"";"1";"0"
"606";"Pupalka dvouletá, olej";;"2020-03-25T15:49:05+0000";"";"1";"0"
"607";"Pupalka dvouletá, olej prášek";;"2020-03-25T15:49:05+0000";"";"1";"0"
"608";"Pupalka, olej";;"2020-03-25T15:49:06+0000";"";"1";"0"
"609";"Pupečník asijský";;"2020-03-25T15:49:06+0000";"";"1";"0"
"610";"Puškvorec";;"2020-03-25T15:49:07+0000";"";"1";"0"
"611";"Puškvorec obecný";;"2020-03-25T15:49:07+0000";"";"1";"0"
"612";"Puškvorec obecný, olej z kořene";;"2020-03-25T15:49:08+0000";"";"1";"0"
"613";"Pyridoxin";;"2020-03-25T15:49:08+0000";"";"1";"0"
"614";"Pyridoxin hydrochlorid";;"2020-03-25T15:49:09+0000";"";"1";"0"
"615";"Pyruvát vápenaty";;"2020-03-25T15:49:09+0000";"";"1";"0"
"616";"Rakytník";;"2020-03-25T15:49:10+0000";"";"1";"0"
"617";"Rakytník řešetlákový";;"2020-03-25T15:49:10+0000";"";"1";"0"
"618";"Rakytník řešetlákový, vodný extrakt";;"2020-03-25T15:49:11+0000";"";"1";"0"
"619";"Rakytník, olej";;"2020-06-01T8:49:56+0000";"";"1";"0"
"620";"Rdesno ptačí nať";;"2020-03-25T15:49:12+0000";"";"1";"0"
"621";"Retinol";;"2020-03-25T15:49:12+0000";"";"1";"0"
"622";"Retinol acetát";;"2020-03-25T15:49:13+0000";"";"1";"0"
"623";"Retinol propionát";;"2020-03-25T15:49:13+0000";"";"1";"0"
"624";"Rhodopseudomonas palustris";;"2020-03-25T15:49:14+0000";"";"1";"0"
"625";"Riboflavin";;"2020-03-25T15:49:14+0000";"";"1";"0"
"626";"Riboflavin fosfát (B2)";;"2020-03-25T15:49:15+0000";"";"1";"0"
"627";"Ringerův roztok Fresenius";;"2020-10-08T18:0:37+0000";"";"1";"1"
"628";"Rostlinná vlákna";;"2020-03-25T15:49:16+0000";"";"1";"0"
"629";"Rozchodník růžový";;"2020-03-25T15:49:16+0000";"";"1";"0"
"630";"Rozmarýn";;"2020-03-25T15:49:17+0000";"";"1";"0"
"631";"Rozmarýn lékařský, extrakt z listů";;"2020-03-25T15:49:17+0000";"";"1";"0"
"632";"Rozmarýn lékařský, olej";;"2020-03-25T15:49:18+0000";"";"1";"0"
"633";"Rozmarýn obecný, tinktura";;"2020-03-25T15:49:18+0000";"";"1";"0"
"634";"Rozmarýn, extrakt";;"2020-05-26T17:52:29+0000";"";"1";"1"
"635";"Rulík zlomocný";;"2020-03-25T15:49:19+0000";"";"1";"0"
"636";"Rutin";;"2020-03-25T15:49:20+0000";"";"1";"0"
"637";"Růže";;"2020-03-25T15:49:20+0000";"";"1";"0"
"638";"Růže damašská, květová voda";;"2020-12-16T11:26:51+0000";"";"1";"0"
"639";"Růžová voda";;"2020-03-25T15:49:21+0000";"";"1";"0"
"640";"Rybí olej";;"2020-04-29T19:2:37+0000";"";"1";"0"
"641";"Rybíz černý";;"2020-03-25T15:49:22+0000";"";"1";"0"
"642";"Rybíz černý, extrakt";;"2020-03-25T15:49:22+0000";"";"1";"0"
"643";"Rýže";;"2020-03-25T15:49:23+0000";"";"1";"0"
"644";"Rýže, extrakt";;"2020-03-25T15:49:23+0000";"";"1";"0"
"645";"Rýže, olej z otrub";;"2020-03-25T15:49:24+0000";"";"1";"0"
"646";"Rýže, otruby";;"2020-03-25T15:49:24+0000";"";"1";"0"
"647";"Rýže, vosk";;"2020-03-25T15:49:25+0000";"";"1";"0"
"648";"Řečík  lentišek";;"2020-03-25T15:49:25+0000";"";"1";"0"
"649";"Řečík lentišek, pryskyřice";;"2020-03-25T15:49:26+0000";"";"1";"0"
"650";"Řepík lékařský";;"2020-03-25T15:49:26+0000";"";"1";"0"
"651";"Řepík lékařský, nať";;"2020-03-25T15:49:27+0000";"";"1";"0"
"652";"Řepka";;"2020-03-25T15:49:27+0000";"";"1";"0"
"654";"Řeřicha peruánská, extrakt";;"2020-03-25T15:49:28+0000";"";"1";"0"
"655";"Řešetlák mořský";;"2020-03-25T15:49:29+0000";"";"1";"0"
"656";"Řešetlák mořský, olej";;"2020-03-25T15:49:29+0000";"";"1";"0"
"657";"Saccharomyces cerevisiae";;"2020-03-25T15:49:30+0000";"";"1";"0"
"658";"Saccharomyces cerevisiae, extract";;"2020-03-25T15:49:30+0000";"";"1";"0"
"659";"Sangrim";;"2020-03-25T15:49:31+0000";"";"1";"0"
"660";"Sanicell";;"2020-03-25T15:49:31+0000";"";"1";"0"
"661";"Santalové dřevo";;"2020-03-25T15:49:32+0000";"";"1";"0"
"662";"Santalové dřevo, extrakt";;"2020-03-25T15:49:32+0000";"";"1";"0"
"663";"Saturejka";;"2020-03-25T15:49:33+0000";"";"1";"0"
"664";"Saturejka zahradní, olej";;"2020-03-25T15:49:33+0000";"";"1";"0"
"665";"Sedmikráska";;"2020-03-25T15:49:34+0000";"";"1";"0"
"666";"sedmikráska chudobka, nať";;"2020-03-25T15:49:34+0000";"";"1";"0"
"667";"Selen";;"2020-03-25T15:49:35+0000";"";"1";"0"
"668";"Seleničitan sodný";;"2020-04-27T7:0:09+0000";"";"1";"1"
"669";"Selenomethionin";;"2020-03-25T15:49:36+0000";"";"1";"0"
"670";"Serenoa plazivá";;"2020-03-25T15:49:36+0000";"";"1";"0"
"671";"Serenoa plazivá, extrakt";;"2020-03-25T15:49:37+0000";"";"1";"0"
"672";"Serin";;"2020-03-25T15:49:37+0000";"";"1";"0"
"673";"Silymarin";;"2020-05-28T10:24:06+0000";"";"1";"1"
"674";"Simetikon";;"2021-02-04T19:48:15+0000";"";"1";"1"
"675";"Síra";;"2020-12-28T11:52:27+0000";"";"1";"1"
"676";"Síran manganatý";;"2020-04-27T6:53:40+0000";"";"1";"1"
"677";"Síran měďnatý";;"2020-04-27T6:52:53+0000";"";"1";"1"
"678";"Síran zinečnatý";;"2020-03-25T15:49:40+0000";"";"1";"0"
"679";"Skin Lipid Complex (kombinace ceramidů a mastných kyselin)";;"2020-03-25T15:49:40+0000";"";"1";"0"
"680";"Skočec obecný";;"2020-03-25T15:49:41+0000";"";"1";"0"
"681";"Skočec obecný, olej ze semen (ricinový)";;"2020-10-07T17:44:15+0000";"";"1";"0"
"682";"Skořice";;"2023-06-21T8:33:07+0000";"";"1";"1"
"683";"Skořice, olej";;"2020-03-25T15:49:42+0000";"";"1";"0"
"684";"Skvalen";;"2020-03-25T15:49:43+0000";"";"1";"0"
